index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
22,14:35:21,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,17.0,9.0,100.0,21.75,2024-03-21T14:35:21Z
23,14:41:30,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,17.0,9.0,100.0,21.87,2024-03-21T14:41:30Z
24,14:47:50,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,18.0,9.0,100.0,21.87,2024-03-21T14:47:50Z
25,14:54:00,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,9.0,100.0,21.87,2024-03-21T14:54:00Z
26,15:00:18,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,19.0,10.0,100.0,22.0,2024-03-21T15:00:18Z
27,15:06:35,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,11.0,100.0,21.75,2024-03-21T15:06:35Z
28,15:13:19,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,17.0,10.0,100.0,21.87,2024-03-21T15:13:19Z
29,15:19:52,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,9.0,100.0,21.87,2024-03-21T15:19:52Z
30,15:26:03,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,15.0,9.0,100.0,21.75,2024-03-21T15:26:03Z
31,15:32:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,9.0,100.0,21.87,2024-03-21T15:32:17Z
32,15:38:27,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,9.0,100.0,21.75,2024-03-21T15:38:27Z
33,15:44:49,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,9.0,100.0,21.75,2024-03-21T15:44:49Z
34,15:50:59,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,9.0,100.0,21.62,2024-03-21T15:50:59Z
35,16:04:00,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,15.0,8.0,100.0,21.75,2024-03-21T16:04:00Z
36,16:10:28,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,21.75,2024-03-21T16:10:28Z
37,16:17:15,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,14.0,8.0,100.0,21.75,2024-03-21T16:17:15Z
38,16:23:28,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,21.75,2024-03-21T16:23:28Z
39,16:36:18,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,9.0,100.0,21.75,2024-03-21T16:36:18Z
40,16:42:30,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,9.0,100.0,21.62,2024-03-21T16:42:30Z
41,16:48:56,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,21.62,2024-03-21T16:48:56Z
42,16:55:29,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,19.0,11.0,100.0,21.62,2024-03-21T16:55:29Z
43,17:01:44,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,21.5,2024-03-21T17:01:44Z
44,17:07:54,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,21.25,2024-03-21T17:07:54Z
45,17:14:07,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,12.0,100.0,21.25,2024-03-21T17:14:07Z
46,17:20:52,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,19.0,11.0,100.0,21.25,2024-03-21T17:20:52Z
47,17:27:00,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,11.0,100.0,21.12,2024-03-21T17:27:00Z
48,17:33:27,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,20.0,11.0,100.0,21.0,2024-03-21T17:33:27Z
49,17:39:38,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,21.0,2024-03-21T17:39:38Z
50,17:46:06,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,18.0,11.0,100.0,20.87,2024-03-21T17:46:06Z
51,17:52:36,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,10.0,100.0,20.75,2024-03-21T17:52:36Z
52,17:58:47,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,21.0,2024-03-21T17:58:47Z
53,18:05:01,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,10.0,100.0,21.0,2024-03-21T18:05:01Z
54,18:18:00,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,11.0,100.0,20.87,2024-03-21T18:18:00Z
55,18:24:13,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,19.0,10.0,100.0,21.0,2024-03-21T18:24:13Z
56,18:30:34,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,21.0,2024-03-21T18:30:34Z
57,18:36:52,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,17.0,10.0,100.0,21.0,2024-03-21T18:36:52Z
58,18:43:04,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,21.0,2024-03-21T18:43:04Z
59,18:49:19,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,20.87,2024-03-21T18:49:19Z
60,18:55:43,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,18.0,10.0,100.0,21.0,2024-03-21T18:55:43Z
61,19:08:55,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,10.0,100.0,21.12,2024-03-21T19:08:55Z
62,19:15:14,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,18.0,10.0,100.0,21.12,2024-03-21T19:15:14Z
63,19:27:48,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,20.0,11.0,100.0,20.87,2024-03-21T19:27:48Z
64,19:34:08,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,20.0,11.0,100.0,20.87,2024-03-21T19:34:08Z
65,19:40:33,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,21.0,2024-03-21T19:40:33Z
66,19:46:44,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,11.0,100.0,20.87,2024-03-21T19:46:44Z
67,19:52:54,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,24.0,12.0,100.0,20.75,2024-03-21T19:52:54Z
68,19:59:21,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,23.0,12.0,100.0,20.75,2024-03-21T19:59:21Z
69,20:05:38,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,23.0,12.0,100.0,20.62,2024-03-21T20:05:38Z
70,20:11:53,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,21.0,12.0,100.0,20.5,2024-03-21T20:11:53Z
71,20:18:09,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,12.0,100.0,20.37,2024-03-21T20:18:09Z
72,20:24:22,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,22.0,12.0,100.0,20.37,2024-03-21T20:24:22Z
73,20:30:42,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,20.37,2024-03-21T20:30:42Z
74,20:36:54,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,20.37,2024-03-21T20:36:54Z
75,20:43:09,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,20.0,11.0,100.0,20.25,2024-03-21T20:43:09Z
76,20:49:40,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,20.0,11.0,100.0,20.25,2024-03-21T20:49:40Z
77,20:56:44,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,11.0,100.0,20.0,2024-03-21T20:56:44Z
78,21:02:31,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,21.0,11.0,100.0,20.12,2024-03-21T21:02:31Z
79,21:08:56,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,21.0,11.0,100.0,20.12,2024-03-21T21:08:56Z
80,21:15:36,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,21.0,12.0,100.0,20.0,2024-03-21T21:15:36Z
81,21:22:14,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,22.0,12.0,100.0,20.12,2024-03-21T21:22:14Z
82,21:28:27,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,12.0,100.0,20.12,2024-03-21T21:28:27Z
83,21:48:27,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,21.0,13.0,100.0,20.12,2024-03-21T21:48:27Z
84,21:55:07,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,12.0,100.0,20.0,2024-03-21T21:55:07Z
85,22:01:53,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,13.0,100.0,20.25,2024-03-21T22:01:53Z
86,22:08:15,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,19.0,20.0,12.0,100.0,20.25,2024-03-21T22:08:15Z
87,22:14:53,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,12.0,100.0,20.25,2024-03-21T22:14:53Z
88,22:21:13,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,27.0,30.0,17.0,100.0,20.25,2024-03-21T22:21:13Z
89,22:27:26,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,28.0,32.0,19.0,100.0,20.25,2024-03-21T22:27:26Z
90,22:33:37,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,27.0,30.0,18.0,100.0,20.37,2024-03-21T22:33:37Z
91,22:39:59,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,27.0,29.0,17.0,100.0,20.5,2024-03-21T22:39:59Z
92,22:46:15,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,25.0,27.0,16.0,100.0,20.62,2024-03-21T22:46:15Z
93,22:52:29,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,25.0,28.0,17.0,100.0,20.5,2024-03-21T22:52:29Z
94,22:59:10,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,26.0,29.0,17.0,100.0,20.62,2024-03-21T22:59:10Z
