index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
29,01:39:37,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,21.87,2024-03-22T01:39:37Z
30,01:45:41,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,22.0,2024-03-22T01:45:41Z
31,01:51:44,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,12.0,9.0,100.0,22.12,2024-03-22T01:51:44Z
32,01:57:48,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,13.0,9.0,100.0,22.12,2024-03-22T01:57:48Z
33,02:03:52,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,12.0,13.0,9.0,100.0,22.25,2024-03-22T02:03:52Z
34,02:09:55,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,12.0,9.0,100.0,22.25,2024-03-22T02:09:55Z
35,02:15:58,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,11.0,11.0,8.0,100.0,22.12,2024-03-22T02:15:58Z
36,02:22:02,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,10.0,11.0,8.0,100.0,22.12,2024-03-22T02:22:02Z
37,02:28:05,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,10.0,10.0,8.0,100.0,22.12,2024-03-22T02:28:05Z
38,02:34:09,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,10.0,11.0,8.0,100.0,22.12,2024-03-22T02:34:09Z
39,02:40:13,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.12,2024-03-22T02:40:13Z
40,02:46:16,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.12,2024-03-22T02:46:16Z
41,02:52:20,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.12,2024-03-22T02:52:20Z
42,02:58:23,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,9.0,7.0,100.0,22.12,2024-03-22T02:58:23Z
43,03:04:27,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.12,2024-03-22T03:04:27Z
44,03:10:32,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,11.0,7.0,100.0,22.37,2024-03-22T03:10:32Z
45,03:16:36,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,10.0,11.0,8.0,100.0,22.5,2024-03-22T03:16:36Z
46,03:22:40,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,10.0,11.0,7.0,100.0,22.5,2024-03-22T03:22:40Z
47,03:28:43,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.62,2024-03-22T03:28:43Z
48,03:34:47,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,6.0,100.0,22.62,2024-03-22T03:34:47Z
49,03:40:54,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,11.0,7.0,100.0,22.62,2024-03-22T03:40:54Z
50,03:47:07,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.62,2024-03-22T03:47:07Z
51,03:53:10,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,11.0,7.0,100.0,22.62,2024-03-22T03:53:10Z
52,03:59:16,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.5,2024-03-22T03:59:16Z
53,04:05:20,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,7.0,100.0,22.5,2024-03-22T04:05:20Z
54,04:11:24,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,10.0,7.0,100.0,22.5,2024-03-22T04:11:24Z
55,04:17:27,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,9.0,10.0,6.0,100.0,22.5,2024-03-22T04:17:27Z
56,04:23:31,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,7.0,100.0,22.5,2024-03-22T04:23:31Z
57,04:29:34,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.5,2024-03-22T04:29:34Z
58,04:35:38,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.5,2024-03-22T04:35:38Z
59,04:41:41,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.5,2024-03-22T04:41:41Z
60,04:47:44,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.5,2024-03-22T04:47:44Z
61,04:53:48,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.5,2024-03-22T04:53:48Z
62,04:59:51,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T04:59:51Z
63,05:05:55,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T05:05:55Z
64,05:12:00,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.5,2024-03-22T05:12:00Z
65,05:18:04,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,5.0,100.0,22.5,2024-03-22T05:18:04Z
66,05:24:08,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.5,2024-03-22T05:24:08Z
67,05:30:13,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T05:30:13Z
68,05:36:17,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.62,2024-03-22T05:36:17Z
69,05:42:22,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.62,2024-03-22T05:42:22Z
70,05:48:26,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-22T05:48:26Z
71,05:54:31,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-22T05:54:31Z
72,06:00:35,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.87,2024-03-22T06:00:35Z
73,06:06:40,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.87,2024-03-22T06:06:40Z
74,06:12:44,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.75,2024-03-22T06:12:44Z
75,06:18:47,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.62,2024-03-22T06:18:47Z
76,06:24:50,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.62,2024-03-22T06:24:50Z
77,06:30:54,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.5,2024-03-22T06:30:54Z
78,06:36:57,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.5,2024-03-22T06:36:57Z
79,06:43:01,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.37,2024-03-22T06:43:01Z
80,06:49:04,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.37,2024-03-22T06:49:04Z
81,06:55:08,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T06:55:08Z
82,07:01:11,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.37,2024-03-22T07:01:11Z
83,07:07:15,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.5,2024-03-22T07:07:15Z
84,07:13:18,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T07:13:18Z
85,07:19:21,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,7.0,100.0,22.37,2024-03-22T07:19:21Z
86,07:25:25,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T07:25:25Z
87,07:31:28,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,7.0,6.0,100.0,22.5,2024-03-22T07:31:28Z
88,07:37:32,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T07:37:32Z
89,07:43:35,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T07:43:35Z
90,07:49:38,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T07:49:38Z
91,07:55:42,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.37,2024-03-22T07:55:42Z
92,08:01:46,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T08:01:46Z
93,08:07:49,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T08:07:49Z
94,08:13:52,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.5,2024-03-22T08:13:52Z
95,08:19:57,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T08:19:57Z
96,08:26:00,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.5,2024-03-22T08:26:00Z
97,08:32:04,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.5,2024-03-22T08:32:04Z
98,08:38:07,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,7.0,100.0,22.5,2024-03-22T08:38:07Z
99,08:44:10,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.37,2024-03-22T08:44:10Z
100,08:50:14,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T08:50:14Z
101,08:56:18,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T08:56:18Z
102,09:02:22,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T09:02:22Z
103,09:08:26,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.5,2024-03-22T09:08:26Z
104,09:14:30,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.5,2024-03-22T09:14:30Z
105,09:20:33,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T09:20:33Z
106,09:26:36,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,7.0,100.0,22.5,2024-03-22T09:26:36Z
107,09:32:40,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,7.0,100.0,22.5,2024-03-22T09:32:40Z
108,09:38:43,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,7.0,100.0,22.5,2024-03-22T09:38:43Z
109,09:44:47,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T09:44:47Z
110,09:50:50,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.5,2024-03-22T09:50:50Z
111,09:56:54,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T09:56:54Z
112,10:02:57,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.5,2024-03-22T10:02:57Z
113,10:09:01,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.37,2024-03-22T10:09:01Z
114,10:15:04,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T10:15:04Z
115,10:21:08,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.37,2024-03-22T10:21:08Z
116,10:27:11,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T10:27:11Z
117,10:33:15,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T10:33:15Z
118,10:39:18,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T10:39:18Z
119,10:45:22,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.25,2024-03-22T10:45:22Z
120,10:51:26,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T10:51:26Z
121,10:57:30,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,6.0,100.0,22.25,2024-03-22T10:57:30Z
122,11:03:35,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,7.0,100.0,22.25,2024-03-22T11:03:35Z
123,11:09:39,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.25,2024-03-22T11:09:39Z
124,11:15:42,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.25,2024-03-22T11:15:42Z
125,11:21:46,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,7.0,100.0,22.25,2024-03-22T11:21:46Z
126,11:27:50,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T11:27:50Z
127,11:33:54,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T11:33:54Z
128,11:39:57,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.25,2024-03-22T11:39:57Z
129,11:46:00,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,7.0,8.0,6.0,100.0,22.25,2024-03-22T11:46:00Z
130,11:52:04,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T11:52:04Z
131,11:58:09,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T11:58:09Z
132,12:04:14,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.25,2024-03-22T12:04:14Z
133,12:10:18,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.37,2024-03-22T12:10:18Z
134,12:16:23,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.25,2024-03-22T12:16:23Z
135,12:22:31,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,7.0,100.0,22.25,2024-03-22T12:22:31Z
136,12:28:37,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,6.0,100.0,22.25,2024-03-22T12:28:37Z
137,12:34:40,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,7.0,100.0,22.25,2024-03-22T12:34:40Z
138,12:40:44,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,7.0,100.0,22.25,2024-03-22T12:40:44Z
139,12:46:47,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,9.0,7.0,100.0,22.25,2024-03-22T12:46:47Z
140,12:52:51,KLSH,AirBox,keelung,2024-03-22,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,8.0,8.0,7.0,100.0,22.25,2024-03-22T12:52:51Z
