index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
39,15:40:54, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,18.0,11.0,57.0,24.12,2024-03-22T15:40:54Z
40,15:47:00, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,19.0,10.0,57.0,24.0,2024-03-22T15:47:00Z
41,15:53:06, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,19.0,11.0,57.0,24.0,2024-03-22T15:53:06Z
42,15:59:12, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,20.0,11.0,58.0,24.0,2024-03-22T15:59:12Z
43,16:05:19, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,12.0,58.0,24.0,2024-03-22T16:05:19Z
44,16:11:30, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,27.0,15.0,58.0,24.0,2024-03-22T16:11:30Z
45,16:17:37, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,30.0,16.0,58.0,24.0,2024-03-22T16:17:37Z
46,16:23:44, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,26.0,30.0,17.0,58.0,24.0,2024-03-22T16:23:44Z
47,16:29:52, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,34.0,19.0,58.0,24.0,2024-03-22T16:29:52Z
48,16:36:00, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,35.0,19.0,59.0,24.0,2024-03-22T16:36:00Z
49,16:42:10, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,30.0,34.0,19.0,59.0,24.0,2024-03-22T16:42:10Z
50,16:48:18, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,31.0,18.0,59.0,23.87,2024-03-22T16:48:18Z
51,16:54:25, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,32.0,17.0,59.0,23.87,2024-03-22T16:54:25Z
52,17:00:33, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,32.0,18.0,59.0,24.0,2024-03-22T17:00:33Z
53,17:06:39, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,26.0,32.0,18.0,59.0,23.87,2024-03-22T17:06:39Z
54,17:12:46, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,32.0,18.0,59.0,24.0,2024-03-22T17:12:46Z
55,17:18:53, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,32.0,18.0,59.0,23.87,2024-03-22T17:18:53Z
56,17:25:02, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,26.0,30.0,17.0,59.0,23.87,2024-03-22T17:25:02Z
57,17:31:11, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,31.0,17.0,59.0,23.87,2024-03-22T17:31:11Z
58,17:37:19, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,31.0,18.0,59.0,23.87,2024-03-22T17:37:19Z
59,17:43:25, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,26.0,32.0,18.0,59.0,23.87,2024-03-22T17:43:25Z
60,17:49:33, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,32.0,18.0,59.0,23.75,2024-03-22T17:49:33Z
61,17:55:40, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,26.0,31.0,18.0,59.0,23.75,2024-03-22T17:55:40Z
62,18:01:46, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,31.0,17.0,59.0,23.87,2024-03-22T18:01:46Z
63,18:07:55, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,33.0,18.0,59.0,23.75,2024-03-22T18:07:55Z
64,18:14:03, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,34.0,19.0,59.0,23.75,2024-03-22T18:14:03Z
65,18:20:11, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,33.0,18.0,59.0,23.75,2024-03-22T18:20:11Z
66,18:26:19, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,34.0,19.0,59.0,23.75,2024-03-22T18:26:19Z
67,18:32:27, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,34.0,19.0,59.0,23.75,2024-03-22T18:32:27Z
68,18:38:34, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,33.0,19.0,60.0,23.75,2024-03-22T18:38:34Z
69,18:44:43, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,34.0,19.0,60.0,23.75,2024-03-22T18:44:43Z
70,18:50:49, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,33.0,18.0,60.0,23.75,2024-03-22T18:50:49Z
71,18:56:56, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,32.0,18.0,60.0,23.75,2024-03-22T18:56:56Z
72,19:03:05, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,34.0,18.0,60.0,23.75,2024-03-22T19:03:05Z
73,19:12:04, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,32.0,18.0,60.0,23.75,2024-03-22T19:12:04Z
74,19:18:14, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,32.0,17.0,60.0,23.75,2024-03-22T19:18:14Z
75,19:24:24, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,33.0,18.0,60.0,23.75,2024-03-22T19:24:24Z
76,19:30:32, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,32.0,17.0,60.0,23.62,2024-03-22T19:30:32Z
77,19:36:40, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,26.0,14.0,60.0,23.62,2024-03-22T19:36:40Z
78,19:42:47, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,12.0,59.0,23.62,2024-03-22T19:42:47Z
79,19:48:53, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,20.0,10.0,59.0,23.62,2024-03-22T19:48:53Z
80,19:55:00, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,18.0,10.0,59.0,23.62,2024-03-22T19:55:00Z
81,20:01:06, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,17.0,10.0,59.0,23.62,2024-03-22T20:01:06Z
82,20:07:13, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,16.0,9.0,59.0,23.62,2024-03-22T20:07:13Z
83,20:13:22, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,16.0,9.0,59.0,23.62,2024-03-22T20:13:22Z
84,20:19:28, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,15.0,9.0,59.0,23.5,2024-03-22T20:19:28Z
85,20:25:33, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,14.0,8.0,59.0,23.5,2024-03-22T20:25:33Z
86,20:31:39, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,15.0,8.0,59.0,23.62,2024-03-22T20:31:39Z
87,20:37:46, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,14.0,7.0,59.0,23.62,2024-03-22T20:37:46Z
88,20:43:51, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,11.0,13.0,7.0,58.0,23.5,2024-03-22T20:43:51Z
89,20:49:57, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,14.0,7.0,59.0,23.5,2024-03-22T20:49:57Z
90,20:56:02, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,11.0,12.0,7.0,58.0,23.5,2024-03-22T20:56:02Z
91,21:02:09, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,11.0,13.0,7.0,59.0,23.62,2024-03-22T21:02:09Z
92,21:08:15, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,14.0,8.0,59.0,23.62,2024-03-22T21:08:15Z
93,21:14:21, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,18.0,10.0,59.0,23.62,2024-03-22T21:14:21Z
94,21:20:27, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,19.0,11.0,59.0,23.62,2024-03-22T21:20:27Z
95,21:26:33, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,12.0,59.0,23.62,2024-03-22T21:26:33Z
96,21:32:40, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,13.0,59.0,23.62,2024-03-22T21:32:40Z
97,21:38:47, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,24.0,14.0,59.0,23.62,2024-03-22T21:38:47Z
98,21:44:53, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,23.0,13.0,59.0,23.62,2024-03-22T21:44:53Z
99,21:50:59, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,22.0,13.0,59.0,23.62,2024-03-22T21:50:59Z
100,21:57:07, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,33.0,19.0,59.0,23.62,2024-03-22T21:57:07Z
101,22:03:14, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,28.0,16.0,59.0,23.5,2024-03-22T22:03:14Z
102,22:09:22, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,26.0,15.0,59.0,23.62,2024-03-22T22:09:22Z
103,22:15:27, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,25.0,15.0,59.0,23.62,2024-03-22T22:15:27Z
104,22:21:34, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,26.0,14.0,59.0,23.62,2024-03-22T22:21:34Z
105,22:27:41, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,27.0,15.0,59.0,23.62,2024-03-22T22:27:41Z
106,22:33:48, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,26.0,14.0,59.0,23.62,2024-03-22T22:33:48Z
107,22:39:55, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,20.0,11.0,59.0,23.62,2024-03-22T22:39:55Z
108,22:46:02, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,20.0,11.0,59.0,23.5,2024-03-22T22:46:02Z
109,22:52:09, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,24.0,14.0,59.0,23.5,2024-03-22T22:52:09Z
110,22:58:20, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,41.0,51.0,27.0,59.0,23.62,2024-03-22T22:58:20Z
111,23:04:32, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,49.0,62.0,33.0,59.0,23.62,2024-03-22T23:04:32Z
112,23:10:44, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,48.0,60.0,32.0,59.0,23.62,2024-03-22T23:10:44Z
113,23:16:57, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,49.0,61.0,33.0,59.0,23.75,2024-03-22T23:16:57Z
114,23:23:09, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,54.0,68.0,36.0,59.0,23.75,2024-03-22T23:23:09Z
115,23:29:21, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,51.0,66.0,34.0,59.0,23.62,2024-03-22T23:29:21Z
116,23:35:31, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,48.0,59.0,32.0,59.0,23.75,2024-03-22T23:35:31Z
117,23:41:42, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,42.0,51.0,29.0,59.0,23.75,2024-03-22T23:41:42Z
118,23:47:54, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,42.0,51.0,28.0,59.0,23.75,2024-03-22T23:47:54Z
119,23:54:03, 幸福32,AirBox,new_taipei,2024-03-22,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,35.0,40.0,23.0,59.0,23.87,2024-03-22T23:54:03Z
120,00:00:11, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,36.0,40.0,24.0,59.0,24.0,2024-03-23T00:00:11Z
121,00:06:20, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,34.0,39.0,23.0,59.0,24.0,2024-03-23T00:06:20Z
122,00:12:29, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,31.0,36.0,21.0,59.0,24.12,2024-03-23T00:12:29Z
123,00:18:37, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,27.0,15.0,59.0,24.12,2024-03-23T00:18:37Z
124,00:24:43, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,24.0,14.0,59.0,24.25,2024-03-23T00:24:43Z
125,00:30:50, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,24.0,13.0,58.0,24.25,2024-03-23T00:30:50Z
126,00:36:58, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,24.0,13.0,58.0,24.37,2024-03-23T00:36:58Z
127,00:43:05, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,19.0,11.0,58.0,24.37,2024-03-23T00:43:05Z
128,00:49:11, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,15.0,18.0,10.0,58.0,24.37,2024-03-23T00:49:11Z
129,00:55:17, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,58.0,24.37,2024-03-23T00:55:17Z
130,01:01:24, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,15.0,8.0,58.0,24.5,2024-03-23T01:01:24Z
131,01:07:31, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,16.0,8.0,58.0,24.62,2024-03-23T01:07:31Z
132,01:13:36, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,12.0,14.0,8.0,58.0,24.62,2024-03-23T01:13:36Z
