index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
54,16:41:41,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.87,2024-03-22T16:41:41Z
55,16:47:35,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T16:47:35Z
56,16:53:30,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T16:53:30Z
57,16:59:25,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,11.0,100.0,22.87,2024-03-22T16:59:25Z
58,17:05:19,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,22.87,2024-03-22T17:05:19Z
59,17:11:14,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,22.87,2024-03-22T17:11:14Z
60,17:17:09,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T17:17:09Z
61,17:23:03,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T17:23:03Z
62,17:28:58,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,17.0,12.0,100.0,22.87,2024-03-22T17:28:58Z
63,17:34:52,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T17:34:52Z
64,17:40:50,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.87,2024-03-22T17:40:50Z
65,17:46:45,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,14.0,100.0,22.87,2024-03-22T17:46:45Z
66,17:52:39,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,13.0,100.0,22.87,2024-03-22T17:52:39Z
67,17:58:34,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.87,2024-03-22T17:58:34Z
68,18:04:28,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.87,2024-03-22T18:04:28Z
69,18:10:23,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.75,2024-03-22T18:10:23Z
70,18:16:17,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.87,2024-03-22T18:16:17Z
71,18:22:12,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,13.0,100.0,22.75,2024-03-22T18:22:12Z
72,18:28:10,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.75,2024-03-22T18:28:10Z
73,18:34:05,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,22.75,2024-03-22T18:34:05Z
74,18:39:59,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,22.75,2024-03-22T18:39:59Z
75,18:45:54,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,22.75,2024-03-22T18:45:54Z
76,18:51:48,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,18.0,13.0,100.0,22.87,2024-03-22T18:51:48Z
77,18:57:43,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.75,2024-03-22T18:57:43Z
78,19:03:38,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,22.75,2024-03-22T19:03:38Z
79,19:09:32,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,12.0,100.0,22.75,2024-03-22T19:09:32Z
80,19:15:27,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,13.0,100.0,22.75,2024-03-22T19:15:27Z
81,19:21:21,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,22.75,2024-03-22T19:21:21Z
82,19:27:16,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,22.75,2024-03-22T19:27:16Z
83,19:33:10,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,22.75,2024-03-22T19:33:10Z
84,19:39:05,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.75,2024-03-22T19:39:05Z
85,19:45:00,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,22.75,2024-03-22T19:45:00Z
86,19:50:54,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,23.0,15.0,100.0,22.75,2024-03-22T19:50:54Z
87,19:56:48,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,20.0,15.0,100.0,22.75,2024-03-22T19:56:48Z
88,20:02:43,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,22.62,2024-03-22T20:02:43Z
89,20:08:38,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,22.62,2024-03-22T20:08:38Z
90,20:14:32,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,22.0,15.0,100.0,22.62,2024-03-22T20:14:32Z
91,20:20:27,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.75,2024-03-22T20:20:27Z
92,20:26:22,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,22.62,2024-03-22T20:26:22Z
93,20:32:16,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.62,2024-03-22T20:32:16Z
94,20:38:11,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,22.62,2024-03-22T20:38:11Z
95,20:44:05,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,14.0,100.0,22.62,2024-03-22T20:44:05Z
96,20:50:00,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.62,2024-03-22T20:50:00Z
97,20:55:55,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.62,2024-03-22T20:55:55Z
98,21:01:49,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.75,2024-03-22T21:01:49Z
99,21:07:44,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.62,2024-03-22T21:07:44Z
100,21:13:38,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,15.0,100.0,22.75,2024-03-22T21:13:38Z
101,21:19:33,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.75,2024-03-22T21:19:33Z
102,21:25:27,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,22.75,2024-03-22T21:25:27Z
103,21:31:22,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.75,2024-03-22T21:31:22Z
104,21:37:16,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,14.0,100.0,22.62,2024-03-22T21:37:16Z
105,21:43:15,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.62,2024-03-22T21:43:15Z
106,21:49:09,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.62,2024-03-22T21:49:09Z
107,21:55:03,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.62,2024-03-22T21:55:03Z
108,22:01:00,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,22.62,2024-03-22T22:01:00Z
109,22:06:53,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,22.62,2024-03-22T22:06:53Z
110,22:12:47,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.5,2024-03-22T22:12:47Z
111,22:18:42,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,22.5,2024-03-22T22:18:42Z
112,22:24:40,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,18.0,13.0,100.0,22.62,2024-03-22T22:24:40Z
113,22:30:34,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,22.62,2024-03-22T22:30:34Z
114,22:36:29,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,22.5,2024-03-22T22:36:29Z
115,22:42:25,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.62,2024-03-22T22:42:25Z
116,22:48:20,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,22.62,2024-03-22T22:48:20Z
117,22:54:14,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.62,2024-03-22T22:54:14Z
118,23:00:09,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.62,2024-03-22T23:00:09Z
119,23:06:03,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,22.75,2024-03-22T23:06:03Z
120,23:12:01,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,14.0,100.0,22.62,2024-03-22T23:12:01Z
121,23:23:50,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,14.0,100.0,22.62,2024-03-22T23:23:50Z
122,23:29:50,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.62,2024-03-22T23:29:50Z
123,23:35:45,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,14.0,100.0,22.62,2024-03-22T23:35:45Z
124,23:41:39,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.62,2024-03-22T23:41:39Z
125,23:47:34,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.75,2024-03-22T23:47:34Z
126,23:53:28,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,20.0,14.0,100.0,22.75,2024-03-22T23:53:28Z
127,23:59:23,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,22.75,2024-03-22T23:59:23Z
128,00:05:18,N/A,taichung32,AirBox,taichuang,2024-03-23,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,22.75,2024-03-23T00:05:18Z
129,00:11:12,N/A,taichung32,AirBox,taichuang,2024-03-23,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,22.87,2024-03-23T00:11:12Z
130,00:17:07,N/A,taichung32,AirBox,taichuang,2024-03-23,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.87,2024-03-23T00:17:07Z
131,00:23:01,N/A,taichung32,AirBox,taichuang,2024-03-23,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,22.87,2024-03-23T00:23:01Z
132,00:28:56,N/A,taichung32,AirBox,taichuang,2024-03-23,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.87,2024-03-23T00:28:56Z
133,00:34:51,N/A,taichung32,AirBox,taichuang,2024-03-23,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,22.87,2024-03-23T00:34:51Z
134,00:40:45,N/A,taichung32,AirBox,taichuang,2024-03-23,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,19.0,13.0,100.0,23.0,2024-03-23T00:40:45Z
