index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
49,20:40:51,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,18.0,10.0,100.0,16.25,2024-03-21T20:40:51Z
50,20:46:46,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,23.0,8.0,100.0,16.5,2024-03-21T20:46:46Z
51,20:52:41,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,27.0,8.0,100.0,16.62,2024-03-21T20:52:41Z
52,20:58:37,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,30.0,9.0,100.0,16.87,2024-03-21T20:58:37Z
53,21:04:31,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,32.0,11.0,100.0,17.0,2024-03-21T21:04:31Z
54,21:10:26,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,35.0,15.0,100.0,17.12,2024-03-21T21:10:26Z
55,21:16:22,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,21.0,29.0,15.0,100.0,17.37,2024-03-21T21:16:22Z
56,21:22:17,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,23.0,35.0,17.0,100.0,17.37,2024-03-21T21:22:17Z
57,21:28:12,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,25.0,35.0,19.0,100.0,17.62,2024-03-21T21:28:12Z
58,21:34:07,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,37.0,19.0,100.0,17.62,2024-03-21T21:34:07Z
59,21:40:03,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,38.0,19.0,100.0,17.62,2024-03-21T21:40:03Z
60,21:45:58,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,37.0,19.0,100.0,17.75,2024-03-21T21:45:58Z
61,21:51:53,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,25.0,35.0,18.0,100.0,17.75,2024-03-21T21:51:53Z
62,21:57:49,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,36.0,19.0,100.0,17.87,2024-03-21T21:57:49Z
63,22:03:44,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,27.0,39.0,19.0,100.0,18.0,2024-03-21T22:03:44Z
64,22:09:39,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,38.0,19.0,100.0,18.12,2024-03-21T22:09:39Z
65,22:15:34,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,36.0,19.0,100.0,18.12,2024-03-21T22:15:34Z
66,22:21:30,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,39.0,19.0,100.0,18.25,2024-03-21T22:21:30Z
67,22:27:25,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,40.0,19.0,100.0,18.25,2024-03-21T22:27:25Z
68,22:33:20,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,44.0,19.0,100.0,18.37,2024-03-21T22:33:20Z
69,22:39:15,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,27.0,44.0,20.0,100.0,18.37,2024-03-21T22:39:15Z
70,22:45:11,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,29.0,39.0,21.0,100.0,18.5,2024-03-21T22:45:11Z
71,22:51:06,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,30.0,41.0,21.0,100.0,18.5,2024-03-21T22:51:06Z
72,22:57:02,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,29.0,40.0,21.0,100.0,18.62,2024-03-21T22:57:02Z
73,23:02:57,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,29.0,39.0,21.0,100.0,18.75,2024-03-21T23:02:57Z
74,23:08:52,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,31.0,43.0,22.0,100.0,18.75,2024-03-21T23:08:52Z
75,23:14:48,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,30.0,41.0,21.0,100.0,18.62,2024-03-21T23:14:48Z
76,23:20:43,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,28.0,38.0,20.0,100.0,18.62,2024-03-21T23:20:43Z
77,23:26:38,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,36.0,19.0,100.0,18.75,2024-03-21T23:26:38Z
78,23:32:34,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,37.0,19.0,100.0,18.75,2024-03-21T23:32:34Z
79,23:38:29,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,38.0,19.0,100.0,18.87,2024-03-21T23:38:29Z
80,23:44:24,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,28.0,40.0,20.0,100.0,19.12,2024-03-21T23:44:24Z
81,23:50:19,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,38.0,20.0,100.0,19.0,2024-03-21T23:50:19Z
82,23:56:15,airsong,AirBox,taichuang,2024-03-21,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,25.0,38.0,19.0,100.0,19.0,2024-03-21T23:56:15Z
83,00:02:10,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,23.0,34.0,18.0,100.0,19.12,2024-03-22T00:02:10Z
84,00:08:05,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,35.0,19.0,100.0,19.12,2024-03-22T00:08:05Z
85,00:14:00,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,24.0,35.0,18.0,100.0,18.87,2024-03-22T00:14:00Z
86,00:19:56,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,21.0,28.0,16.0,100.0,19.0,2024-03-22T00:19:56Z
87,00:25:51,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,22.0,33.0,16.0,100.0,19.25,2024-03-22T00:25:51Z
88,00:31:46,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,26.0,35.0,19.0,100.0,19.62,2024-03-22T00:31:46Z
89,00:37:42,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,22.0,34.0,17.0,99.0,19.75,2024-03-22T00:37:42Z
90,00:43:37,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,20.0,11.0,95.0,20.0,2024-03-22T00:43:37Z
91,00:49:32,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,19.0,9.0,93.0,20.12,2024-03-22T00:49:32Z
92,00:55:27,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,18.0,8.0,91.0,20.37,2024-03-22T00:55:27Z
93,01:01:22,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,34.0,7.0,90.0,20.75,2024-03-22T01:01:22Z
94,01:07:17,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,31.0,6.0,90.0,21.0,2024-03-22T01:07:17Z
95,01:19:07,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,25.0,8.0,87.0,21.62,2024-03-22T01:19:07Z
96,01:25:02,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,19.0,7.0,85.0,21.87,2024-03-22T01:25:02Z
97,01:30:58,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,11.0,6.0,84.0,21.87,2024-03-22T01:30:58Z
98,01:36:53,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,13.0,5.0,82.0,21.87,2024-03-22T01:36:53Z
99,01:42:48,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,12.0,5.0,84.0,21.87,2024-03-22T01:42:48Z
100,01:48:43,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,14.0,5.0,84.0,22.0,2024-03-22T01:48:43Z
101,01:54:38,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,13.0,5.0,84.0,22.12,2024-03-22T01:54:38Z
102,02:00:33,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,15.0,5.0,85.0,22.37,2024-03-22T02:00:33Z
103,02:06:28,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,14.0,5.0,84.0,22.5,2024-03-22T02:06:28Z
104,02:12:23,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,20.0,5.0,83.0,22.62,2024-03-22T02:12:23Z
105,02:18:19,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,17.0,5.0,84.0,22.62,2024-03-22T02:18:19Z
106,02:24:14,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,13.0,6.0,84.0,22.75,2024-03-22T02:24:14Z
107,02:30:09,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,16.0,6.0,82.0,23.12,2024-03-22T02:30:09Z
108,02:36:04,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,12.0,6.0,82.0,23.12,2024-03-22T02:36:04Z
109,02:41:59,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,12.0,7.0,82.0,23.25,2024-03-22T02:41:59Z
110,02:47:54,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,16.0,7.0,81.0,23.37,2024-03-22T02:47:54Z
111,02:53:50,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,15.0,7.0,80.0,23.75,2024-03-22T02:53:50Z
112,02:59:45,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,18.0,7.0,80.0,24.0,2024-03-22T02:59:45Z
113,03:05:40,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,16.0,8.0,78.0,24.25,2024-03-22T03:05:40Z
114,03:11:35,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,16.0,8.0,77.0,24.12,2024-03-22T03:11:35Z
115,03:17:30,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,17.0,8.0,78.0,24.25,2024-03-22T03:17:30Z
116,03:23:26,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,20.0,8.0,76.0,24.5,2024-03-22T03:23:26Z
117,03:29:21,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,16.0,8.0,76.0,24.5,2024-03-22T03:29:21Z
118,03:35:16,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,18.0,7.0,74.0,24.37,2024-03-22T03:35:16Z
119,03:41:12,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,19.0,8.0,75.0,24.37,2024-03-22T03:41:12Z
120,03:47:07,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,16.0,7.0,74.0,24.25,2024-03-22T03:47:07Z
121,03:53:02,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,18.0,7.0,72.0,24.37,2024-03-22T03:53:02Z
122,03:58:57,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,23.0,7.0,72.0,24.62,2024-03-22T03:58:57Z
123,04:04:52,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,25.0,8.0,70.0,24.75,2024-03-22T04:04:52Z
124,04:10:48,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,22.0,6.0,68.0,25.0,2024-03-22T04:10:48Z
125,04:16:43,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,23.0,6.0,67.0,25.12,2024-03-22T04:16:43Z
126,04:22:38,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,17.0,6.0,66.0,25.37,2024-03-22T04:22:38Z
127,04:28:33,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,10.0,5.0,65.0,25.62,2024-03-22T04:28:33Z
128,04:34:29,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,15.0,6.0,64.0,25.62,2024-03-22T04:34:29Z
129,04:40:24,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,12.0,6.0,64.0,25.75,2024-03-22T04:40:24Z
130,04:46:19,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,13.0,6.0,64.0,25.75,2024-03-22T04:46:19Z
131,04:52:14,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,12.0,5.0,62.0,25.87,2024-03-22T04:52:14Z
132,04:58:10,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,6.0,11.0,5.0,63.0,26.0,2024-03-22T04:58:10Z
133,05:04:05,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,11.0,6.0,63.0,26.12,2024-03-22T05:04:05Z
134,05:10:00,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,12.0,6.0,60.0,26.12,2024-03-22T05:10:00Z
135,05:15:55,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,7.0,13.0,5.0,59.0,26.0,2024-03-22T05:15:55Z
136,05:21:50,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,20.0,5.0,60.0,26.0,2024-03-22T05:21:50Z
137,05:27:46,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,18.0,5.0,61.0,26.0,2024-03-22T05:27:46Z
138,05:33:41,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,20.0,6.0,61.0,26.0,2024-03-22T05:33:41Z
139,05:39:36,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,21.0,7.0,61.0,25.75,2024-03-22T05:39:36Z
140,05:45:32,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,8.0,15.0,6.0,62.0,26.0,2024-03-22T05:45:32Z
141,05:51:27,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,15.0,7.0,62.0,26.12,2024-03-22T05:51:27Z
142,05:57:22,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,7.0,63.0,26.37,2024-03-22T05:57:22Z
143,06:03:17,airsong,AirBox,taichuang,2024-03-22,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,17.0,9.0,68.0,26.5,2024-03-22T06:03:17Z
