index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
31,15:09:57,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,11.0,54.0,25.37,2024-03-21T15:09:57Z
32,15:16:05,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,11.0,55.0,25.37,2024-03-21T15:16:05Z
33,15:22:11,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,11.0,55.0,25.37,2024-03-21T15:22:11Z
34,15:28:18,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,11.0,55.0,25.37,2024-03-21T15:28:18Z
35,15:34:26,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,17.0,12.0,55.0,25.37,2024-03-21T15:34:26Z
36,15:40:34,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,11.0,55.0,25.37,2024-03-21T15:40:34Z
37,15:46:40,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,12.0,55.0,25.37,2024-03-21T15:46:40Z
38,15:52:46,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,56.0,25.37,2024-03-21T15:52:46Z
39,15:58:53,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,56.0,25.37,2024-03-21T15:58:53Z
40,16:05:00,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,56.0,25.37,2024-03-21T16:05:00Z
41,16:11:05,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,56.0,25.37,2024-03-21T16:11:05Z
42,16:17:11,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,56.0,25.37,2024-03-21T16:17:11Z
43,16:23:19,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,56.0,25.37,2024-03-21T16:23:19Z
44,16:29:27,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,10.0,56.0,25.37,2024-03-21T16:29:27Z
45,16:35:34,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,12.0,56.0,25.37,2024-03-21T16:35:34Z
46,16:41:41,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,56.0,25.37,2024-03-21T16:41:41Z
47,16:47:48,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,56.0,25.37,2024-03-21T16:47:48Z
48,16:53:55,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,11.0,56.0,25.37,2024-03-21T16:53:55Z
49,17:00:02,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,56.0,25.37,2024-03-21T17:00:02Z
50,17:06:08,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,11.0,56.0,25.37,2024-03-21T17:06:08Z
51,17:12:15,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,15.0,11.0,56.0,25.37,2024-03-21T17:12:15Z
52,17:18:22,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,11.0,56.0,25.37,2024-03-21T17:18:22Z
53,17:24:29,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,56.0,25.37,2024-03-21T17:24:29Z
54,17:30:35,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,15.0,10.0,56.0,25.37,2024-03-21T17:30:35Z
55,17:36:42,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,15.0,11.0,56.0,25.37,2024-03-21T17:36:42Z
56,17:42:49,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,10.0,56.0,25.37,2024-03-21T17:42:49Z
57,17:48:55,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,14.0,10.0,56.0,25.37,2024-03-21T17:48:55Z
58,17:55:02,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,10.0,56.0,25.37,2024-03-21T17:55:02Z
59,18:01:09,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,14.0,10.0,57.0,25.37,2024-03-21T18:01:09Z
60,18:07:18,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,10.0,56.0,25.37,2024-03-21T18:07:18Z
61,18:13:24,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,10.0,56.0,25.37,2024-03-21T18:13:24Z
62,18:19:31,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,10.0,57.0,25.37,2024-03-21T18:19:31Z
63,18:25:37,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,10.0,57.0,25.37,2024-03-21T18:25:37Z
64,18:31:44,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,14.0,10.0,57.0,25.37,2024-03-21T18:31:44Z
65,18:37:50,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,57.0,25.37,2024-03-21T18:37:50Z
66,18:43:56,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,57.0,25.37,2024-03-21T18:43:56Z
67,18:50:03,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,10.0,56.0,25.37,2024-03-21T18:50:03Z
68,18:56:11,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,57.0,25.37,2024-03-21T18:56:11Z
69,19:02:17,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,57.0,25.37,2024-03-21T19:02:17Z
70,19:08:23,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,56.0,25.37,2024-03-21T19:08:23Z
71,19:14:29,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,56.0,25.25,2024-03-21T19:14:29Z
72,19:20:35,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,57.0,25.37,2024-03-21T19:20:35Z
73,19:26:41,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,57.0,25.37,2024-03-21T19:26:41Z
74,19:32:46,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,56.0,25.37,2024-03-21T19:32:46Z
75,19:38:52,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,9.0,57.0,25.25,2024-03-21T19:38:52Z
76,19:44:58,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,57.0,25.37,2024-03-21T19:44:58Z
77,19:51:04,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,9.0,57.0,25.25,2024-03-21T19:51:04Z
78,19:57:11,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,57.0,25.25,2024-03-21T19:57:11Z
79,20:03:18,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,9.0,57.0,25.25,2024-03-21T20:03:18Z
80,20:09:23,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,9.0,57.0,25.25,2024-03-21T20:09:23Z
81,20:15:29,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,57.0,25.25,2024-03-21T20:15:29Z
82,20:21:35,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,9.0,57.0,25.25,2024-03-21T20:21:35Z
83,20:27:41,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,9.0,57.0,25.25,2024-03-21T20:27:41Z
84,20:33:47,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,8.0,57.0,25.25,2024-03-21T20:33:47Z
85,20:39:53,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,9.0,57.0,25.25,2024-03-21T20:39:53Z
86,20:45:59,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,57.0,25.25,2024-03-21T20:45:59Z
87,20:52:04,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,9.0,57.0,25.25,2024-03-21T20:52:04Z
88,20:58:11,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,57.0,25.25,2024-03-21T20:58:11Z
89,21:04:17,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,57.0,25.25,2024-03-21T21:04:17Z
90,21:10:24,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,57.0,25.25,2024-03-21T21:10:24Z
91,21:16:31,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,57.0,25.25,2024-03-21T21:16:31Z
92,21:22:37,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,9.0,57.0,25.25,2024-03-21T21:22:37Z
93,21:28:45,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,57.0,25.25,2024-03-21T21:28:45Z
94,21:34:52,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,57.0,25.25,2024-03-21T21:34:52Z
95,21:40:59,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,9.0,57.0,25.25,2024-03-21T21:40:59Z
96,21:47:05,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,57.0,25.25,2024-03-21T21:47:05Z
97,21:53:12,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,57.0,25.25,2024-03-21T21:53:12Z
98,21:59:19,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,57.0,25.25,2024-03-21T21:59:19Z
99,22:05:26,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,57.0,25.25,2024-03-21T22:05:26Z
100,22:11:33,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,57.0,25.25,2024-03-21T22:11:33Z
101,22:17:39,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,57.0,25.25,2024-03-21T22:17:39Z
102,22:23:45,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,57.0,25.25,2024-03-21T22:23:45Z
103,22:29:52,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,9.0,57.0,25.25,2024-03-21T22:29:52Z
104,22:35:58,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,57.0,25.12,2024-03-21T22:35:58Z
105,22:42:03,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,9.0,56.0,25.12,2024-03-21T22:42:03Z
106,22:48:10,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,20.0,22.0,14.0,56.0,25.25,2024-03-21T22:48:10Z
107,22:54:26,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,46.0,57.0,29.0,57.0,25.12,2024-03-21T22:54:26Z
108,23:00:42,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,42.0,51.0,26.0,57.0,25.25,2024-03-21T23:00:42Z
109,23:06:55,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,37.0,44.0,23.0,57.0,25.25,2024-03-21T23:06:55Z
110,23:13:10,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,33.0,38.0,21.0,56.0,25.25,2024-03-21T23:13:10Z
111,23:19:22,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,25.0,26.0,16.0,56.0,25.25,2024-03-21T23:19:22Z
112,23:25:33,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,22.0,14.0,55.0,25.25,2024-03-21T23:25:33Z
113,23:31:41,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,20.0,21.0,13.0,55.0,25.25,2024-03-21T23:31:41Z
114,23:37:49,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,22.0,23.0,14.0,56.0,25.25,2024-03-21T23:37:49Z
115,23:43:57,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,22.0,14.0,56.0,25.25,2024-03-21T23:43:57Z
116,23:50:08,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,22.0,14.0,56.0,25.25,2024-03-21T23:50:08Z
117,23:56:15,Peter,AirBox,kaohsiung,2024-03-21,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,22.0,14.0,56.0,25.25,2024-03-21T23:56:15Z
118,00:02:24,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,19.0,20.0,13.0,56.0,25.25,2024-03-22T00:02:24Z
119,00:08:32,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,18.0,12.0,56.0,25.25,2024-03-22T00:08:32Z
120,00:14:39,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,12.0,56.0,25.25,2024-03-22T00:14:39Z
121,00:20:48,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,17.0,11.0,56.0,25.25,2024-03-22T00:20:48Z
122,00:26:54,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,16.0,11.0,56.0,25.12,2024-03-22T00:26:54Z
123,00:33:00,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,11.0,55.0,25.25,2024-03-22T00:33:00Z
124,00:39:07,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,11.0,55.0,25.25,2024-03-22T00:39:07Z
125,00:45:15,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,16.0,10.0,55.0,25.12,2024-03-22T00:45:15Z
126,00:51:21,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,10.0,55.0,25.12,2024-03-22T00:51:21Z
127,00:57:26,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,14.0,10.0,55.0,25.25,2024-03-22T00:57:26Z
128,01:03:33,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,15.0,15.0,10.0,56.0,25.12,2024-03-22T01:03:33Z
129,01:09:40,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,10.0,56.0,25.25,2024-03-22T01:09:40Z
130,01:15:46,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,14.0,10.0,56.0,25.12,2024-03-22T01:15:46Z
131,01:21:52,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,10.0,56.0,25.12,2024-03-22T01:21:52Z
132,01:27:58,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,10.0,56.0,25.12,2024-03-22T01:27:58Z
133,01:34:04,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,10.0,56.0,25.12,2024-03-22T01:34:04Z
134,01:40:11,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,56.0,25.12,2024-03-22T01:40:11Z
135,01:46:16,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,10.0,56.0,25.12,2024-03-22T01:46:16Z
136,01:52:24,Peter,AirBox,kaohsiung,2024-03-22,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,9.0,56.0,25.12,2024-03-22T01:52:24Z
