index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
37,12:39:52,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,61.0,24.87,2024-03-22T12:39:52Z
38,12:46:21,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,61.0,24.87,2024-03-22T12:46:21Z
39,12:52:50,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.87,2024-03-22T12:52:50Z
40,12:59:19,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.87,2024-03-22T12:59:19Z
41,13:05:47,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.75,2024-03-22T13:05:47Z
42,13:12:17,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.75,2024-03-22T13:12:17Z
43,13:18:46,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.75,2024-03-22T13:18:46Z
44,13:25:17,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.75,2024-03-22T13:25:17Z
45,13:31:46,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.75,2024-03-22T13:31:46Z
46,13:38:15,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.75,2024-03-22T13:38:15Z
47,13:44:43,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.62,2024-03-22T13:44:43Z
48,13:51:11,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.62,2024-03-22T13:51:11Z
49,13:57:41,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.62,2024-03-22T13:57:41Z
50,14:04:10,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.62,2024-03-22T14:04:10Z
51,14:10:38,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.62,2024-03-22T14:10:38Z
52,14:17:06,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,24.5,2024-03-22T14:17:06Z
53,14:23:34,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,24.5,2024-03-22T14:23:34Z
54,14:30:03,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,24.5,2024-03-22T14:30:03Z
55,14:36:31,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,24.5,2024-03-22T14:36:31Z
56,14:43:03,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,24.5,2024-03-22T14:43:03Z
57,14:49:33,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,24.5,2024-03-22T14:49:33Z
58,14:56:03,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,24.5,2024-03-22T14:56:03Z
59,15:02:31,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,24.5,2024-03-22T15:02:31Z
60,15:09:00,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,24.5,2024-03-22T15:09:00Z
61,15:15:32,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,24.37,2024-03-22T15:15:32Z
62,15:22:02,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,24.37,2024-03-22T15:22:02Z
63,15:28:29,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,24.5,2024-03-22T15:28:29Z
64,15:35:05,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,64.0,24.37,2024-03-22T15:35:05Z
65,15:41:33,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,24.37,2024-03-22T15:41:33Z
66,15:48:01,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,24.37,2024-03-22T15:48:01Z
67,15:54:30,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,24.37,2024-03-22T15:54:30Z
68,16:00:57,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,24.25,2024-03-22T16:00:57Z
69,16:07:27,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.25,2024-03-22T16:07:27Z
70,16:13:57,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.25,2024-03-22T16:13:57Z
71,16:20:27,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.25,2024-03-22T16:20:27Z
72,16:26:59,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,65.0,24.25,2024-03-22T16:26:59Z
73,16:33:27,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.25,2024-03-22T16:33:27Z
74,16:39:55,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.25,2024-03-22T16:39:55Z
75,16:46:24,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.25,2024-03-22T16:46:24Z
76,16:52:52,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.25,2024-03-22T16:52:52Z
77,16:59:20,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.12,2024-03-22T16:59:20Z
78,17:05:50,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.12,2024-03-22T17:05:50Z
79,17:12:21,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.0,2024-03-22T17:12:21Z
80,17:18:50,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.0,2024-03-22T17:18:50Z
81,17:25:21,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.0,2024-03-22T17:25:21Z
82,17:31:53,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.0,2024-03-22T17:31:53Z
83,17:38:21,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,65.0,24.0,2024-03-22T17:38:21Z
84,17:44:50,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,24.0,2024-03-22T17:44:50Z
85,17:51:18,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,23.87,2024-03-22T17:51:18Z
86,17:57:46,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,23.87,2024-03-22T17:57:46Z
87,18:04:15,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,23.87,2024-03-22T18:04:15Z
88,18:10:44,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,64.0,23.87,2024-03-22T18:10:44Z
89,18:17:12,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.87,2024-03-22T18:17:12Z
90,18:23:41,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.87,2024-03-22T18:23:41Z
91,18:30:09,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.87,2024-03-22T18:30:09Z
92,18:36:36,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.87,2024-03-22T18:36:36Z
93,18:43:08,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.87,2024-03-22T18:43:08Z
94,18:49:37,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.87,2024-03-22T18:49:37Z
95,18:56:05,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.87,2024-03-22T18:56:05Z
96,19:02:35,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T19:02:35Z
97,19:09:04,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T19:09:04Z
98,19:15:33,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T19:15:33Z
99,19:22:01,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T19:22:01Z
100,19:28:29,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T19:28:29Z
101,19:34:57,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T19:34:57Z
102,19:41:26,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T19:41:26Z
103,19:47:54,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T19:47:54Z
104,19:54:22,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T19:54:22Z
105,20:00:51,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T20:00:51Z
106,20:07:20,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T20:07:20Z
107,20:13:49,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T20:13:49Z
108,20:20:17,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T20:20:17Z
109,20:26:46,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T20:26:46Z
110,20:33:14,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.75,2024-03-22T20:33:14Z
111,20:39:45,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,23.62,2024-03-22T20:39:45Z
112,20:46:14,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.62,2024-03-22T20:46:14Z
113,20:52:44,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,63.0,23.62,2024-03-22T20:52:44Z
114,20:59:12,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,23.5,2024-03-22T20:59:12Z
115,21:05:40,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,23.5,2024-03-22T21:05:40Z
116,21:12:08,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,23.5,2024-03-22T21:12:08Z
117,21:18:39,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,23.5,2024-03-22T21:18:39Z
118,21:25:07,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,23.37,2024-03-22T21:25:07Z
119,21:31:36,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,23.37,2024-03-22T21:31:36Z
120,21:38:05,六路里社區活動中心,AirBox,taichuang,2024-03-22,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,62.0,23.37,2024-03-22T21:38:05Z
