index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
15,01:59:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-22T01:59:07Z
16,02:17:36,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T02:17:36Z
17,02:27:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,4.0,0.0,-4.0,2024-03-22T02:27:07Z
18,02:36:40,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-22T02:36:40Z
19,02:46:13,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T02:46:13Z
20,02:55:45,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T02:55:45Z
21,03:05:18,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-22T03:05:18Z
22,03:14:50,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-22T03:14:50Z
23,03:24:23,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T03:24:23Z
24,03:33:55,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T03:33:55Z
25,03:43:28,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-22T03:43:28Z
26,03:53:00,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T03:53:00Z
27,04:02:33,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-22T04:02:33Z
28,04:12:06,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-22T04:12:06Z
29,04:21:38,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T04:21:38Z
30,04:31:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T04:31:11Z
31,04:40:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,4.0,0.0,-4.0,2024-03-22T04:40:43Z
32,04:50:16,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,4.0,0.0,-4.0,2024-03-22T04:50:16Z
33,04:59:48,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T04:59:48Z
34,05:09:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T05:09:25Z
35,05:18:57,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T05:18:57Z
36,05:28:30,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T05:28:30Z
37,05:38:02,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T05:38:02Z
38,05:47:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,4.0,0.0,-4.0,2024-03-22T05:47:34Z
39,05:57:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,4.0,0.0,-4.0,2024-03-22T05:57:07Z
40,06:06:38,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T06:06:38Z
41,06:16:10,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T06:16:10Z
42,06:25:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T06:25:43Z
43,06:35:14,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-22T06:35:14Z
44,06:44:47,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T06:44:47Z
45,06:54:20,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T06:54:20Z
46,07:03:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T07:03:53Z
47,07:13:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T07:13:25Z
48,07:22:57,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-22T07:22:57Z
49,07:32:30,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-22T07:32:30Z
50,07:42:02,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-22T07:42:02Z
51,07:51:35,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-22T07:51:35Z
52,08:01:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,3.0,0.0,-4.0,2024-03-22T08:01:07Z
53,08:10:39,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-22T08:10:39Z
54,08:20:10,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T08:20:10Z
55,08:29:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,4.0,0.0,-4.0,2024-03-22T08:29:43Z
56,08:39:16,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,4.0,0.0,-4.0,2024-03-22T08:39:16Z
57,08:48:48,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T08:48:48Z
58,08:58:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T08:58:21Z
59,09:07:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-22T09:07:53Z
60,09:17:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,3.0,0.0,-4.0,2024-03-22T09:17:25Z
61,09:26:58,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-22T09:26:58Z
62,09:36:30,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-22T09:36:30Z
63,09:46:02,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-22T09:46:02Z
64,09:55:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-22T09:55:34Z
65,10:05:06,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-22T10:05:06Z
66,10:14:38,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-22T10:14:38Z
67,10:24:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-22T10:24:11Z
68,10:33:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-22T10:33:43Z
69,10:43:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,3.0,2.0,0.0,-4.0,2024-03-22T10:43:15Z
70,10:52:48,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,3.0,1.0,0.0,-4.0,2024-03-22T10:52:48Z
71,11:02:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-22T11:02:21Z
72,11:11:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T11:11:53Z
73,11:21:26,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,2.0,0.0,-4.0,2024-03-22T11:21:26Z
74,11:30:59,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-22T11:30:59Z
75,11:53:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-22T11:53:21Z
76,12:02:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,4.0,2.0,0.0,-4.0,2024-03-22T12:02:53Z
77,12:12:27,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-22T12:12:27Z
78,12:22:00,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-22T12:22:00Z
79,12:31:32,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-22T12:31:32Z
80,12:41:05,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T12:41:05Z
81,12:50:37,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T12:50:37Z
82,13:00:10,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T13:00:10Z
83,13:09:42,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T13:09:42Z
84,13:19:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T13:19:15Z
85,13:28:46,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T13:28:46Z
86,13:38:18,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T13:38:18Z
87,13:56:29,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T13:56:29Z
88,14:06:01,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T14:06:01Z
89,14:25:16,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T14:25:16Z
90,14:34:49,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,2.0,1.0,0.0,-4.0,2024-03-22T14:34:49Z
91,14:44:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,3.0,2.0,0.0,-4.0,2024-03-22T14:44:21Z
92,14:53:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,2.0,3.0,2.0,0.0,-4.0,2024-03-22T14:53:53Z
93,15:03:39,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-22T15:03:39Z
94,15:13:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-22T15:13:11Z
95,15:22:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-22T15:22:43Z
96,15:32:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,15.0,16.0,10.0,0.0,-4.0,2024-03-22T15:32:15Z
97,15:41:47,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,14.0,15.0,9.0,0.0,-4.0,2024-03-22T15:41:47Z
98,15:51:17,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,26.0,27.0,17.0,0.0,-4.0,2024-03-22T15:51:17Z
99,16:00:47,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,25.0,26.0,16.0,0.0,-4.0,2024-03-22T16:00:47Z
100,16:10:18,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,18.0,18.0,12.0,0.0,-4.0,2024-03-22T16:10:18Z
101,16:19:49,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,23.0,24.0,15.0,0.0,-4.0,2024-03-22T16:19:49Z
102,16:29:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,12.0,8.0,0.0,-4.0,2024-03-22T16:29:21Z
103,16:38:54,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,11.0,7.0,0.0,-4.0,2024-03-22T16:38:54Z
104,16:48:26,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,11.0,7.0,0.0,-4.0,2024-03-22T16:48:26Z
105,16:57:59,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,10.0,6.0,0.0,-4.0,2024-03-22T16:57:59Z
106,17:07:31,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,11.0,7.0,0.0,-4.0,2024-03-22T17:07:31Z
107,17:17:05,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,9.0,6.0,0.0,-4.0,2024-03-22T17:17:05Z
108,17:26:37,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,8.0,8.0,6.0,0.0,-4.0,2024-03-22T17:26:37Z
109,17:36:09,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,8.0,5.0,0.0,-4.0,2024-03-22T17:36:09Z
110,17:45:41,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,5.0,0.0,-4.0,2024-03-22T17:45:41Z
111,17:55:14,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,5.0,0.0,-4.0,2024-03-22T17:55:14Z
112,18:04:46,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-22T18:04:46Z
113,18:14:18,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-22T18:14:18Z
114,18:23:50,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-22,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-22T18:23:50Z
