index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
13,12:39:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,68.0,22.87,2024-03-21T12:39:16Z
14,12:45:26,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,68.0,22.87,2024-03-21T12:45:26Z
15,12:51:32,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,68.0,22.87,2024-03-21T12:51:32Z
16,12:57:40,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,4.0,68.0,22.87,2024-03-21T12:57:40Z
17,13:03:48,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,67.0,22.87,2024-03-21T13:03:48Z
18,13:09:55,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,67.0,22.87,2024-03-21T13:09:55Z
19,13:16:02,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,5.0,67.0,22.87,2024-03-21T13:16:02Z
20,13:22:09,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,7.0,4.0,68.0,22.87,2024-03-21T13:22:09Z
21,13:28:15,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,5.0,68.0,22.87,2024-03-21T13:28:15Z
22,13:34:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,5.0,68.0,23.0,2024-03-21T13:34:24Z
23,13:40:30,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,5.0,68.0,23.0,2024-03-21T13:40:30Z
24,13:46:37,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,5.0,68.0,22.87,2024-03-21T13:46:37Z
25,13:52:44,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,5.0,68.0,23.0,2024-03-21T13:52:44Z
26,13:58:51,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,4.0,68.0,23.0,2024-03-21T13:58:51Z
27,14:04:57,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,8.0,5.0,68.0,22.87,2024-03-21T14:04:57Z
28,14:11:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,5.0,68.0,22.87,2024-03-21T14:11:16Z
29,14:17:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,68.0,22.87,2024-03-21T14:17:24Z
30,14:23:30,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,68.0,22.87,2024-03-21T14:23:30Z
31,14:29:37,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,67.0,22.87,2024-03-21T14:29:37Z
32,14:35:45,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,12.0,7.0,67.0,22.75,2024-03-21T14:35:45Z
33,14:41:52,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,16.0,9.0,68.0,22.25,2024-03-21T14:41:52Z
34,14:47:59,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,16.0,9.0,68.0,22.0,2024-03-21T14:47:59Z
35,14:54:08,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,17.0,10.0,69.0,22.0,2024-03-21T14:54:08Z
36,15:00:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,9.0,69.0,21.87,2024-03-21T15:00:16Z
37,15:06:25,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,69.0,21.75,2024-03-21T15:06:25Z
38,15:12:32,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,70.0,21.62,2024-03-21T15:12:32Z
39,15:18:40,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,70.0,21.62,2024-03-21T15:18:40Z
40,15:24:47,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,8.0,70.0,21.62,2024-03-21T15:24:47Z
41,15:30:53,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,13.0,7.0,70.0,21.5,2024-03-21T15:30:53Z
42,15:37:02,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,15.0,8.0,70.0,21.37,2024-03-21T15:37:02Z
43,15:43:10,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,70.0,21.37,2024-03-21T15:43:10Z
44,15:49:18,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,70.0,21.5,2024-03-21T15:49:18Z
45,15:55:27,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,70.0,21.37,2024-03-21T15:55:27Z
46,16:01:35,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,15.0,8.0,70.0,21.25,2024-03-21T16:01:35Z
47,16:07:43,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,70.0,21.12,2024-03-21T16:07:43Z
48,16:13:49,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,9.0,70.0,21.12,2024-03-21T16:13:49Z
49,16:19:56,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,70.0,21.25,2024-03-21T16:19:56Z
50,16:26:05,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,15.0,8.0,70.0,21.25,2024-03-21T16:26:05Z
51,16:32:12,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,70.0,21.25,2024-03-21T16:32:12Z
52,16:38:22,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,70.0,21.25,2024-03-21T16:38:22Z
53,16:44:28,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,8.0,70.0,21.25,2024-03-21T16:44:28Z
54,16:50:36,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,8.0,69.0,21.25,2024-03-21T16:50:36Z
55,16:56:46,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,69.0,21.25,2024-03-21T16:56:46Z
56,17:02:53,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,12.0,8.0,69.0,21.37,2024-03-21T17:02:53Z
57,17:09:00,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,69.0,21.37,2024-03-21T17:09:00Z
58,17:15:06,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,68.0,21.5,2024-03-21T17:15:06Z
59,17:21:14,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,6.0,68.0,21.5,2024-03-21T17:21:14Z
60,17:27:21,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,6.0,67.0,21.5,2024-03-21T17:27:21Z
61,17:33:28,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,67.0,21.5,2024-03-21T17:33:28Z
62,17:39:35,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,66.0,21.62,2024-03-21T17:39:35Z
63,17:45:41,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,8.0,9.0,5.0,66.0,21.87,2024-03-21T17:45:41Z
64,17:51:48,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,4.0,65.0,21.75,2024-03-21T17:51:48Z
65,17:57:55,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,8.0,5.0,65.0,21.62,2024-03-21T17:57:55Z
66,18:04:04,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,6.0,6.0,4.0,64.0,21.62,2024-03-21T18:04:04Z
67,18:10:10,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,4.0,5.0,3.0,64.0,21.62,2024-03-21T18:10:10Z
68,18:16:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,4.0,5.0,3.0,64.0,21.37,2024-03-21T18:16:16Z
69,18:22:21,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,5.0,5.0,3.0,64.0,21.37,2024-03-21T18:22:21Z
70,18:28:28,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,5.0,5.0,3.0,64.0,21.62,2024-03-21T18:28:28Z
71,18:34:33,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,6.0,7.0,4.0,64.0,21.5,2024-03-21T18:34:33Z
72,18:40:40,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,6.0,7.0,4.0,64.0,21.62,2024-03-21T18:40:40Z
73,18:46:46,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,6.0,8.0,4.0,64.0,21.75,2024-03-21T18:46:46Z
74,18:52:52,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,7.0,7.0,4.0,64.0,21.87,2024-03-21T18:52:52Z
75,18:58:58,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,6.0,64.0,22.0,2024-03-21T18:58:58Z
76,19:05:04,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,11.0,7.0,64.0,22.12,2024-03-21T19:05:04Z
77,19:11:12,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,8.0,65.0,22.0,2024-03-21T19:11:12Z
78,19:17:20,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,8.0,66.0,22.0,2024-03-21T19:17:20Z
79,19:23:27,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,15.0,8.0,66.0,22.0,2024-03-21T19:23:27Z
80,19:29:34,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,66.0,22.12,2024-03-21T19:29:34Z
81,19:35:42,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,66.0,22.12,2024-03-21T19:35:42Z
82,19:41:50,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,9.0,66.0,22.12,2024-03-21T19:41:50Z
83,19:47:57,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,66.0,22.25,2024-03-21T19:47:57Z
84,19:54:05,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,15.0,9.0,67.0,22.12,2024-03-21T19:54:05Z
85,20:00:14,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,9.0,67.0,21.87,2024-03-21T20:00:14Z
86,20:06:21,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,16.0,9.0,67.0,21.75,2024-03-21T20:06:21Z
87,20:12:29,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,17.0,9.0,68.0,21.87,2024-03-21T20:12:29Z
88,20:18:36,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,14.0,8.0,68.0,21.87,2024-03-21T20:18:36Z
89,20:24:43,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,68.0,22.0,2024-03-21T20:24:43Z
90,20:30:51,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,9.0,68.0,22.0,2024-03-21T20:30:51Z
91,20:36:59,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,68.0,22.12,2024-03-21T20:36:59Z
92,20:43:08,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,8.0,68.0,22.12,2024-03-21T20:43:08Z
93,20:49:17,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,16.0,9.0,68.0,21.87,2024-03-21T20:49:17Z
