index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,10:57:09,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.5,2024-03-21T10:57:09Z
11,11:03:39,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T11:03:39Z
12,11:10:10,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T11:10:10Z
13,11:16:38,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T11:16:38Z
14,11:23:07,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T11:23:07Z
15,11:29:37,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T11:29:37Z
16,11:36:06,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T11:36:06Z
17,11:42:33,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T11:42:33Z
18,11:49:02,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.5,2024-03-21T11:49:02Z
19,11:55:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T11:55:31Z
20,12:02:00,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.5,2024-03-21T12:02:00Z
21,12:08:29,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.37,2024-03-21T12:08:29Z
22,12:14:57,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.25,2024-03-21T12:14:57Z
23,12:21:27,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.25,2024-03-21T12:21:27Z
24,12:27:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.25,2024-03-21T12:27:58Z
25,12:34:39,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.25,2024-03-21T12:34:39Z
26,12:41:07,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.25,2024-03-21T12:41:07Z
27,12:47:35,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.25,2024-03-21T12:47:35Z
28,12:54:04,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.12,2024-03-21T12:54:04Z
29,13:00:35,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.25,2024-03-21T13:00:35Z
30,13:07:03,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.25,2024-03-21T13:07:03Z
31,13:13:32,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.12,2024-03-21T13:13:32Z
32,13:20:01,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.12,2024-03-21T13:20:01Z
33,13:26:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.0,2024-03-21T13:26:31Z
34,13:33:01,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.0,2024-03-21T13:33:01Z
35,13:39:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,22.0,2024-03-21T13:39:31Z
36,13:46:01,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.87,2024-03-21T13:46:01Z
37,13:52:32,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.87,2024-03-21T13:52:32Z
38,13:59:03,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,21.87,2024-03-21T13:59:03Z
39,14:05:32,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T14:05:32Z
40,14:12:02,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.5,2024-03-21T14:12:02Z
41,14:18:32,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,3.0,3.0,3.0,100.0,21.62,2024-03-21T14:18:32Z
42,14:25:01,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,2.0,2.0,2.0,100.0,21.75,2024-03-21T14:25:01Z
43,14:31:29,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T14:31:29Z
44,14:37:57,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,5.0,5.0,4.0,100.0,21.37,2024-03-21T14:37:57Z
45,14:44:25,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,6.0,6.0,6.0,100.0,21.37,2024-03-21T14:44:25Z
46,14:50:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,5.0,5.0,5.0,100.0,21.37,2024-03-21T14:50:58Z
47,14:57:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,4.0,4.0,4.0,100.0,21.25,2024-03-21T14:57:26Z
48,15:03:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,4.0,4.0,3.0,100.0,21.25,2024-03-21T15:03:56Z
49,15:10:25,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,3.0,3.0,3.0,100.0,21.25,2024-03-21T15:10:25Z
50,15:16:54,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,3.0,3.0,3.0,100.0,21.37,2024-03-21T15:16:54Z
51,15:23:25,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,3.0,3.0,3.0,100.0,21.5,2024-03-21T15:23:25Z
52,15:29:54,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,6.0,6.0,6.0,100.0,21.62,2024-03-21T15:29:54Z
53,15:36:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,7.0,7.0,7.0,100.0,21.62,2024-03-21T15:36:24Z
54,15:42:53,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,2.0,2.0,2.0,100.0,21.62,2024-03-21T15:42:53Z
55,15:49:23,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,5.0,5.0,5.0,100.0,21.5,2024-03-21T15:49:23Z
56,15:55:53,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,4.0,4.0,4.0,100.0,21.62,2024-03-21T15:55:53Z
57,16:02:33,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,1.0,100.0,21.62,2024-03-21T16:02:33Z
58,16:09:03,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.75,2024-03-21T16:09:03Z
59,16:15:32,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T16:15:32Z
60,16:22:02,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T16:22:02Z
61,16:28:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.5,2024-03-21T16:28:31Z
62,16:35:01,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,3.0,3.0,3.0,100.0,21.25,2024-03-21T16:35:01Z
63,16:41:30,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,3.0,3.0,3.0,100.0,21.12,2024-03-21T16:41:30Z
64,16:48:00,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,21.0,2024-03-21T16:48:00Z
65,16:54:30,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.0,2024-03-21T16:54:30Z
66,17:01:00,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.0,2024-03-21T17:01:00Z
67,17:07:28,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,20.87,2024-03-21T17:07:28Z
68,17:13:57,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,20.87,2024-03-21T17:13:57Z
69,17:20:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.0,2024-03-21T17:20:26Z
70,17:26:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.0,2024-03-21T17:26:56Z
71,17:33:25,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.0,2024-03-21T17:33:25Z
72,17:39:55,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,20.75,2024-03-21T17:39:55Z
73,17:46:23,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,20.75,2024-03-21T17:46:23Z
74,17:52:51,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.0,2024-03-21T17:52:51Z
75,17:59:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.12,2024-03-21T17:59:19Z
76,18:05:48,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.25,2024-03-21T18:05:48Z
77,18:19:10,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.37,2024-03-21T18:19:10Z
78,18:25:41,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,21.5,2024-03-21T18:25:41Z
79,18:32:11,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T18:32:11Z
80,18:38:42,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T18:38:42Z
81,18:45:09,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T18:45:09Z
82,18:51:39,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T18:51:39Z
83,18:58:09,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.75,2024-03-21T18:58:09Z
84,19:04:37,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T19:04:37Z
85,19:11:05,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T19:11:05Z
86,19:17:35,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T19:17:35Z
87,19:24:05,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T19:24:05Z
88,19:30:35,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T19:30:35Z
89,19:37:04,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.62,2024-03-21T19:37:04Z
90,19:43:33,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.5,2024-03-21T19:43:33Z
91,19:50:03,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,21.37,2024-03-21T19:50:03Z
