index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
34,20:23:55,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,14.0,63.0,22.87,2024-03-21T20:23:55Z
35,20:30:06,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,22.0,14.0,64.0,22.75,2024-03-21T20:30:06Z
36,20:36:13,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,20.0,13.0,64.0,22.62,2024-03-21T20:36:13Z
37,20:42:21,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,64.0,22.62,2024-03-21T20:42:21Z
38,20:48:28,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,64.0,22.62,2024-03-21T20:48:28Z
39,20:54:35,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,64.0,22.62,2024-03-21T20:54:35Z
40,21:00:43,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,12.0,64.0,22.62,2024-03-21T21:00:43Z
41,21:06:52,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,23.0,14.0,64.0,22.62,2024-03-21T21:06:52Z
42,21:13:02,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,23.0,15.0,63.0,22.62,2024-03-21T21:13:02Z
43,21:19:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,24.0,25.0,17.0,63.0,22.62,2024-03-21T21:19:10Z
44,21:25:17,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,25.0,27.0,18.0,63.0,22.62,2024-03-21T21:25:17Z
45,21:31:26,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,25.0,27.0,19.0,63.0,22.75,2024-03-21T21:31:26Z
46,21:37:33,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,25.0,26.0,18.0,63.0,22.75,2024-03-21T21:37:33Z
47,21:43:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,26.0,27.0,18.0,63.0,22.87,2024-03-21T21:43:42Z
48,21:49:52,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,26.0,27.0,18.0,63.0,22.87,2024-03-21T21:49:52Z
49,21:56:01,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,25.0,27.0,18.0,63.0,22.87,2024-03-21T21:56:01Z
50,22:02:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,23.0,25.0,16.0,63.0,22.87,2024-03-21T22:02:10Z
51,22:08:19,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,24.0,15.0,63.0,22.87,2024-03-21T22:08:19Z
52,22:14:28,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,23.0,14.0,63.0,22.87,2024-03-21T22:14:28Z
53,22:26:58,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,20.0,13.0,63.0,22.75,2024-03-21T22:26:58Z
54,22:33:06,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,22.0,13.0,64.0,22.75,2024-03-21T22:33:06Z
55,22:39:14,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,19.0,12.0,64.0,22.75,2024-03-21T22:39:14Z
56,22:45:20,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,19.0,12.0,64.0,22.87,2024-03-21T22:45:20Z
57,22:51:27,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,17.0,11.0,64.0,22.87,2024-03-21T22:51:27Z
58,22:57:34,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,16.0,10.0,64.0,22.87,2024-03-21T22:57:34Z
59,23:03:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,64.0,23.0,2024-03-21T23:03:42Z
60,23:09:50,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,64.0,23.0,2024-03-21T23:09:50Z
61,23:15:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,8.0,64.0,23.12,2024-03-21T23:15:57Z
62,23:22:04,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,64.0,23.25,2024-03-21T23:22:04Z
63,23:28:11,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,15.0,9.0,63.0,23.25,2024-03-21T23:28:11Z
64,23:34:17,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,16.0,10.0,63.0,23.37,2024-03-21T23:34:17Z
65,23:40:25,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,16.0,10.0,63.0,23.37,2024-03-21T23:40:25Z
66,23:46:32,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,17.0,10.0,63.0,23.5,2024-03-21T23:46:32Z
67,23:52:40,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,15.0,10.0,63.0,23.5,2024-03-21T23:52:40Z
68,23:58:48,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,16.0,11.0,62.0,23.62,2024-03-21T23:58:48Z
69,00:11:20,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,16.0,17.0,11.0,62.0,23.87,2024-03-22T00:11:20Z
70,00:17:27,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,16.0,10.0,61.0,24.0,2024-03-22T00:17:27Z
71,00:23:37,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,17.0,10.0,61.0,24.0,2024-03-22T00:23:37Z
72,00:29:45,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,17.0,11.0,61.0,24.0,2024-03-22T00:29:45Z
73,00:35:54,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,16.0,10.0,61.0,24.25,2024-03-22T00:35:54Z
74,00:42:02,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,16.0,10.0,60.0,24.37,2024-03-22T00:42:02Z
75,00:48:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,15.0,10.0,59.0,24.5,2024-03-22T00:48:10Z
76,00:54:20,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,15.0,16.0,10.0,59.0,24.62,2024-03-22T00:54:20Z
77,01:00:27,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,15.0,10.0,58.0,24.75,2024-03-22T01:00:27Z
78,01:06:34,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,58.0,24.87,2024-03-22T01:06:34Z
79,01:12:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,14.0,10.0,58.0,25.0,2024-03-22T01:12:42Z
80,01:18:49,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,15.0,9.0,57.0,25.12,2024-03-22T01:18:49Z
81,01:24:58,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,14.0,8.0,56.0,25.25,2024-03-22T01:24:58Z
82,01:31:04,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,11.0,12.0,8.0,56.0,25.37,2024-03-22T01:31:04Z
83,01:37:13,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,12.0,8.0,55.0,25.5,2024-03-22T01:37:13Z
84,01:43:22,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,8.0,55.0,25.5,2024-03-22T01:43:22Z
85,01:49:29,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,13.0,14.0,9.0,54.0,25.62,2024-03-22T01:49:29Z
86,01:55:36,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,12.0,13.0,8.0,54.0,25.75,2024-03-22T01:55:36Z
87,02:01:44,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,11.0,13.0,8.0,53.0,25.75,2024-03-22T02:01:44Z
88,02:07:51,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,15.0,10.0,52.0,25.87,2024-03-22T02:07:51Z
89,02:14:00,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,14.0,15.0,10.0,52.0,26.0,2024-03-22T02:14:00Z
90,02:20:09,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,11.0,52.0,26.12,2024-03-22T02:20:09Z
91,02:26:17,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,53.0,26.25,2024-03-22T02:26:17Z
92,02:32:26,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,19.0,12.0,52.0,26.25,2024-03-22T02:32:26Z
