index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,15:03:32,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,34.0,21.0,61.0,24.12,2024-03-22T15:03:32Z
11,15:09:41,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,34.0,20.0,62.0,24.0,2024-03-22T15:09:41Z
12,15:15:50,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,33.0,20.0,62.0,24.0,2024-03-22T15:15:50Z
13,15:21:59,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,35.0,20.0,62.0,24.0,2024-03-22T15:21:59Z
14,15:28:11,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,21.0,62.0,24.0,2024-03-22T15:28:11Z
15,15:34:19,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,35.0,21.0,62.0,23.87,2024-03-22T15:34:19Z
16,15:40:28,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,35.0,21.0,62.0,23.87,2024-03-22T15:40:28Z
17,15:46:36,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,36.0,21.0,63.0,23.87,2024-03-22T15:46:36Z
18,15:52:46,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,38.0,22.0,63.0,23.87,2024-03-22T15:52:46Z
19,15:58:57,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,37.0,22.0,63.0,23.87,2024-03-22T15:58:57Z
20,16:05:09,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,38.0,21.0,63.0,23.75,2024-03-22T16:05:09Z
21,16:11:22,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,40.0,22.0,63.0,23.75,2024-03-22T16:11:22Z
22,16:17:33,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,37.0,21.0,64.0,23.75,2024-03-22T16:17:33Z
23,16:23:41,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,22.0,64.0,23.75,2024-03-22T16:23:41Z
24,16:29:55,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,40.0,22.0,64.0,23.75,2024-03-22T16:29:55Z
25,16:36:07,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,61.0,68.0,38.0,64.0,23.62,2024-03-22T16:36:07Z
26,16:42:25,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,94.0,100.0,56.0,65.0,23.62,2024-03-22T16:42:25Z
27,16:48:41,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,63.0,76.0,38.0,65.0,23.5,2024-03-22T16:48:41Z
28,16:54:56,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,51.0,62.0,32.0,65.0,23.5,2024-03-22T16:54:56Z
29,17:01:10,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,46.0,55.0,29.0,65.0,23.5,2024-03-22T17:01:10Z
30,17:07:21,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,42.0,50.0,26.0,65.0,23.5,2024-03-22T17:07:21Z
31,17:13:33,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,24.0,66.0,23.5,2024-03-22T17:13:33Z
32,17:19:43,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,42.0,23.0,66.0,23.5,2024-03-22T17:19:43Z
33,17:25:56,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,23.0,66.0,23.5,2024-03-22T17:25:56Z
34,17:32:09,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,23.0,66.0,23.37,2024-03-22T17:32:09Z
35,17:38:19,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,41.0,23.0,66.0,23.37,2024-03-22T17:38:19Z
36,17:44:31,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,42.0,23.0,66.0,23.37,2024-03-22T17:44:31Z
37,17:50:43,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,41.0,23.0,66.0,23.25,2024-03-22T17:50:43Z
38,17:56:56,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,41.0,22.0,66.0,23.25,2024-03-22T17:56:56Z
39,18:03:05,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,41.0,23.0,66.0,23.25,2024-03-22T18:03:05Z
40,18:09:17,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,41.0,23.0,66.0,23.25,2024-03-22T18:09:17Z
41,18:15:29,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,39.0,22.0,66.0,23.25,2024-03-22T18:15:29Z
42,18:21:38,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,37.0,22.0,66.0,23.25,2024-03-22T18:21:38Z
43,18:27:50,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,38.0,22.0,66.0,23.25,2024-03-22T18:27:50Z
44,18:33:59,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,40.0,22.0,66.0,23.12,2024-03-22T18:33:59Z
45,18:40:12,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,39.0,22.0,66.0,23.12,2024-03-22T18:40:12Z
46,18:46:22,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,39.0,22.0,66.0,23.12,2024-03-22T18:46:22Z
47,18:52:36,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,42.0,22.0,66.0,23.12,2024-03-22T18:52:36Z
48,18:58:51,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,43.0,23.0,67.0,23.12,2024-03-22T18:58:51Z
49,19:05:03,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,24.0,67.0,23.12,2024-03-22T19:05:03Z
50,19:11:14,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,43.0,24.0,67.0,23.12,2024-03-22T19:11:14Z
51,19:17:25,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,43.0,23.0,67.0,23.12,2024-03-22T19:17:25Z
52,19:23:36,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,45.0,24.0,67.0,23.12,2024-03-22T19:23:36Z
53,19:29:47,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,24.0,67.0,23.12,2024-03-22T19:29:47Z
54,19:35:59,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,45.0,24.0,67.0,23.25,2024-03-22T19:35:59Z
55,19:42:08,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,24.0,67.0,23.12,2024-03-22T19:42:08Z
56,19:48:18,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,45.0,24.0,67.0,23.12,2024-03-22T19:48:18Z
57,19:54:29,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,24.0,67.0,23.12,2024-03-22T19:54:29Z
58,20:00:39,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,23.0,67.0,23.12,2024-03-22T20:00:39Z
59,20:06:48,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,43.0,24.0,67.0,23.12,2024-03-22T20:06:48Z
60,20:13:03,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,45.0,24.0,67.0,23.12,2024-03-22T20:13:03Z
61,20:19:14,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,24.0,67.0,23.12,2024-03-22T20:19:14Z
62,20:25:26,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,45.0,24.0,67.0,23.12,2024-03-22T20:25:26Z
63,20:31:37,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,24.0,67.0,23.12,2024-03-22T20:31:37Z
64,20:37:47,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,23.0,67.0,23.12,2024-03-22T20:37:47Z
65,20:43:59,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,24.0,67.0,23.12,2024-03-22T20:43:59Z
66,20:50:10,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,25.0,67.0,23.0,2024-03-22T20:50:10Z
67,20:56:20,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,48.0,26.0,68.0,23.0,2024-03-22T20:56:20Z
68,21:02:33,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,25.0,68.0,23.0,2024-03-22T21:02:33Z
69,21:08:44,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,25.0,68.0,23.0,2024-03-22T21:08:44Z
70,21:14:55,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,45.0,25.0,68.0,23.0,2024-03-22T21:14:55Z
71,21:21:09,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,45.0,24.0,68.0,23.0,2024-03-22T21:21:09Z
72,21:27:19,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,44.0,25.0,68.0,22.87,2024-03-22T21:27:19Z
73,21:33:31,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,46.0,24.0,68.0,22.87,2024-03-22T21:33:31Z
74,21:39:42,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,43.0,24.0,68.0,22.87,2024-03-22T21:39:42Z
75,21:45:54,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,45.0,24.0,68.0,22.87,2024-03-22T21:45:54Z
76,21:52:06,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,24.0,68.0,22.87,2024-03-22T21:52:06Z
77,21:58:17,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,43.0,24.0,68.0,22.75,2024-03-22T21:58:17Z
78,22:04:29,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,45.0,24.0,68.0,22.75,2024-03-22T22:04:29Z
79,22:10:41,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,45.0,24.0,68.0,22.75,2024-03-22T22:10:41Z
80,22:16:54,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,45.0,24.0,68.0,22.75,2024-03-22T22:16:54Z
81,22:23:06,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,24.0,68.0,22.75,2024-03-22T22:23:06Z
82,22:29:18,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,44.0,24.0,68.0,22.75,2024-03-22T22:29:18Z
83,22:35:31,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,46.0,24.0,68.0,22.75,2024-03-22T22:35:31Z
84,22:41:44,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,46.0,24.0,68.0,22.87,2024-03-22T22:41:44Z
85,22:47:54,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,45.0,25.0,69.0,22.87,2024-03-22T22:47:54Z
86,22:54:06,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,25.0,69.0,22.87,2024-03-22T22:54:06Z
87,23:00:20,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,25.0,69.0,22.87,2024-03-22T23:00:20Z
88,23:06:32,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,48.0,25.0,69.0,23.0,2024-03-22T23:06:32Z
89,23:12:45,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,25.0,68.0,23.0,2024-03-22T23:12:45Z
90,23:18:56,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,46.0,24.0,68.0,23.12,2024-03-22T23:18:56Z
91,23:25:09,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,46.0,25.0,68.0,23.12,2024-03-22T23:25:09Z
92,23:31:19,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,45.0,24.0,68.0,23.25,2024-03-22T23:31:19Z
93,23:37:31,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,46.0,24.0,67.0,23.25,2024-03-22T23:37:31Z
94,23:43:44,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,25.0,67.0,23.37,2024-03-22T23:43:44Z
95,23:49:58,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,49.0,25.0,67.0,23.5,2024-03-22T23:49:58Z
96,23:56:12,admin,AirBox,taichuang,2024-03-22,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,48.0,25.0,67.0,23.62,2024-03-22T23:56:12Z
97,00:02:24,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,48.0,25.0,66.0,23.75,2024-03-23T00:02:24Z
98,00:08:35,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,46.0,24.0,66.0,24.0,2024-03-23T00:08:35Z
99,00:14:47,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,23.0,66.0,24.12,2024-03-23T00:14:47Z
100,00:20:57,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,38.0,21.0,65.0,24.25,2024-03-23T00:20:57Z
101,00:27:09,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,20.0,65.0,24.37,2024-03-23T00:27:09Z
102,00:33:18,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,18.0,65.0,24.5,2024-03-23T00:33:18Z
103,00:39:28,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,30.0,17.0,64.0,24.75,2024-03-23T00:39:28Z
104,00:45:37,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,31.0,19.0,64.0,24.87,2024-03-23T00:45:37Z
105,00:51:45,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,31.0,18.0,63.0,25.0,2024-03-23T00:51:45Z
106,00:57:54,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,19.0,63.0,25.12,2024-03-23T00:57:54Z
107,01:04:04,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,32.0,19.0,62.0,25.25,2024-03-23T01:04:04Z
108,01:10:12,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,31.0,19.0,62.0,25.37,2024-03-23T01:10:12Z
109,01:16:23,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,33.0,19.0,61.0,25.62,2024-03-23T01:16:23Z
110,01:22:33,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,37.0,20.0,61.0,25.75,2024-03-23T01:22:33Z
111,01:28:45,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,40.0,21.0,61.0,25.87,2024-03-23T01:28:45Z
112,01:34:56,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,48.0,26.0,60.0,26.0,2024-03-23T01:34:56Z
113,01:41:08,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,41.0,48.0,26.0,60.0,26.12,2024-03-23T01:41:08Z
114,01:47:19,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,32.0,18.0,59.0,26.37,2024-03-23T01:47:19Z
115,01:53:26,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,25.0,26.0,16.0,59.0,26.5,2024-03-23T01:53:26Z
116,01:59:35,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,23.0,24.0,14.0,59.0,26.62,2024-03-23T01:59:35Z
117,02:05:43,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,16.0,59.0,26.62,2024-03-23T02:05:43Z
118,02:11:52,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,30.0,17.0,59.0,26.75,2024-03-23T02:11:52Z
119,02:18:00,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,23.0,24.0,14.0,58.0,26.87,2024-03-23T02:18:00Z
120,02:24:12,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,45.0,23.0,58.0,27.0,2024-03-23T02:24:12Z
121,02:30:22,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,31.0,18.0,58.0,27.0,2024-03-23T02:30:22Z
122,02:36:28,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,20.0,21.0,13.0,58.0,27.12,2024-03-23T02:36:28Z
123,02:42:36,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,16.0,58.0,27.12,2024-03-23T02:42:36Z
124,02:48:43,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,21.0,21.0,13.0,59.0,27.25,2024-03-23T02:48:43Z
125,02:54:51,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,20.0,21.0,12.0,59.0,27.37,2024-03-23T02:54:51Z
126,03:00:57,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,20.0,20.0,12.0,58.0,27.5,2024-03-23T03:00:57Z
127,03:07:04,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,22.0,23.0,13.0,58.0,27.5,2024-03-23T03:07:04Z
128,03:13:09,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,21.0,22.0,13.0,58.0,27.62,2024-03-23T03:13:09Z
129,03:19:17,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,22.0,22.0,14.0,58.0,27.62,2024-03-23T03:19:17Z
130,03:25:26,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,22.0,23.0,14.0,59.0,27.75,2024-03-23T03:25:26Z
131,03:31:35,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,20.0,21.0,12.0,58.0,27.87,2024-03-23T03:31:35Z
132,03:37:42,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,21.0,22.0,14.0,58.0,28.11,2024-03-23T03:37:42Z
133,03:43:50,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,33.0,21.0,57.0,28.25,2024-03-23T03:43:50Z
134,03:49:57,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,29.0,57.0,28.36,2024-03-23T03:49:57Z
135,03:56:08,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,39.0,23.0,58.0,28.36,2024-03-23T03:56:08Z
136,04:02:20,admin,AirBox,taichuang,2024-03-23,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,35.0,22.0,57.0,28.75,2024-03-23T04:02:20Z
