index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,12:46:01,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,67.0,26.5,2024-03-22T12:46:01Z
11,12:52:10,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,67.0,26.5,2024-03-22T12:52:10Z
12,12:58:24,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,67.0,26.5,2024-03-22T12:58:24Z
13,13:04:35,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,67.0,26.5,2024-03-22T13:04:35Z
14,13:10:51,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,67.0,26.5,2024-03-22T13:10:51Z
15,13:17:05,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,67.0,26.5,2024-03-22T13:17:05Z
16,13:23:16,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,67.0,26.5,2024-03-22T13:23:16Z
17,13:29:25,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,67.0,26.5,2024-03-22T13:29:25Z
18,13:35:40,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,67.0,26.5,2024-03-22T13:35:40Z
19,13:41:51,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,67.0,26.5,2024-03-22T13:41:51Z
20,13:48:01,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,67.0,26.5,2024-03-22T13:48:01Z
21,13:54:10,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,67.0,26.5,2024-03-22T13:54:10Z
22,14:00:34,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,67.0,26.5,2024-03-22T14:00:34Z
23,14:06:41,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,67.0,26.5,2024-03-22T14:06:41Z
24,14:12:51,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,67.0,26.5,2024-03-22T14:12:51Z
25,14:18:58,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,5.0,67.0,26.5,2024-03-22T14:18:58Z
26,14:25:06,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,67.0,26.5,2024-03-22T14:25:06Z
27,14:31:16,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,67.0,26.62,2024-03-22T14:31:16Z
28,14:37:26,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,67.0,26.5,2024-03-22T14:37:26Z
29,14:43:34,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,67.0,26.5,2024-03-22T14:43:34Z
30,14:49:43,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,67.0,26.62,2024-03-22T14:49:43Z
31,14:55:51,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,66.0,26.62,2024-03-22T14:55:51Z
32,15:02:00,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,67.0,26.5,2024-03-22T15:02:00Z
33,15:08:07,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,6.0,66.0,26.62,2024-03-22T15:08:07Z
34,15:14:17,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,66.0,26.5,2024-03-22T15:14:17Z
35,15:20:26,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,5.0,66.0,26.5,2024-03-22T15:20:26Z
36,15:26:38,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,5.0,67.0,26.5,2024-03-22T15:26:38Z
37,15:32:53,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,67.0,26.5,2024-03-22T15:32:53Z
38,15:38:59,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,66.0,26.5,2024-03-22T15:38:59Z
39,15:45:07,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,4.0,66.0,26.5,2024-03-22T15:45:07Z
40,15:51:15,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,6.0,66.0,26.5,2024-03-22T15:51:15Z
41,15:57:27,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,4.0,66.0,26.5,2024-03-22T15:57:27Z
42,16:03:36,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,66.0,26.5,2024-03-22T16:03:36Z
43,16:09:50,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,66.0,26.5,2024-03-22T16:09:50Z
44,16:16:01,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,66.0,26.5,2024-03-22T16:16:01Z
45,16:22:10,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,66.0,26.62,2024-03-22T16:22:10Z
46,16:28:21,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,7.0,5.0,66.0,26.5,2024-03-22T16:28:21Z
47,16:34:31,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,66.0,26.5,2024-03-22T16:34:31Z
48,16:40:44,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,66.0,26.5,2024-03-22T16:40:44Z
49,16:47:01,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,66.0,26.5,2024-03-22T16:47:01Z
50,16:53:11,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,66.0,26.5,2024-03-22T16:53:11Z
51,16:59:19,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,66.0,26.5,2024-03-22T16:59:19Z
52,17:05:33,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,66.0,26.5,2024-03-22T17:05:33Z
53,17:18:19,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,66.0,26.5,2024-03-22T17:18:19Z
54,17:24:31,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,66.0,26.5,2024-03-22T17:24:31Z
55,17:30:42,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,66.0,26.5,2024-03-22T17:30:42Z
56,17:36:53,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,6.0,66.0,26.5,2024-03-22T17:36:53Z
57,17:43:03,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,66.0,26.5,2024-03-22T17:43:03Z
58,17:49:13,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,66.0,26.5,2024-03-22T17:49:13Z
59,17:55:25,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,66.0,26.5,2024-03-22T17:55:25Z
60,18:01:41,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,66.0,26.5,2024-03-22T18:01:41Z
61,18:07:52,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,6.0,66.0,26.5,2024-03-22T18:07:52Z
62,18:14:02,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,6.0,67.0,26.37,2024-03-22T18:14:02Z
63,18:20:10,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,67.0,26.37,2024-03-22T18:20:10Z
64,18:26:23,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,67.0,26.37,2024-03-22T18:26:23Z
65,18:32:35,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,5.0,67.0,26.37,2024-03-22T18:32:35Z
66,18:38:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,67.0,26.5,2024-03-22T18:38:47Z
67,18:44:55,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,67.0,26.5,2024-03-22T18:44:55Z
68,18:57:40,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,6.0,66.0,26.5,2024-03-22T18:57:40Z
69,19:03:50,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,7.0,8.0,5.0,66.0,26.5,2024-03-22T19:03:50Z
70,19:09:57,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,66.0,26.5,2024-03-22T19:09:57Z
71,19:16:07,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,66.0,26.5,2024-03-22T19:16:07Z
72,19:22:15,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,9.0,6.0,66.0,26.5,2024-03-22T19:22:15Z
73,19:28:23,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,66.0,26.5,2024-03-22T19:28:23Z
74,19:34:30,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,8.0,8.0,5.0,66.0,26.62,2024-03-22T19:34:30Z
75,19:40:37,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,66.0,26.62,2024-03-22T19:40:37Z
76,19:46:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,10.0,7.0,66.0,26.5,2024-03-22T19:46:47Z
77,19:52:55,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,66.0,26.5,2024-03-22T19:52:55Z
78,19:59:07,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,66.0,26.5,2024-03-22T19:59:07Z
79,20:05:14,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,66.0,26.62,2024-03-22T20:05:14Z
80,20:11:23,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,66.0,26.5,2024-03-22T20:11:23Z
81,20:17:30,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,10.0,6.0,66.0,26.5,2024-03-22T20:17:30Z
82,20:23:43,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,7.0,66.0,26.5,2024-03-22T20:23:43Z
83,20:29:50,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,66.0,26.5,2024-03-22T20:29:50Z
84,20:35:59,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,6.0,66.0,26.5,2024-03-22T20:35:59Z
85,20:42:10,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,66.0,26.5,2024-03-22T20:42:10Z
86,20:48:27,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,10.0,6.0,66.0,26.5,2024-03-22T20:48:27Z
87,20:54:39,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,10.0,6.0,66.0,26.5,2024-03-22T20:54:39Z
88,21:00:46,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,7.0,66.0,26.5,2024-03-22T21:00:46Z
89,21:06:56,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,11.0,11.0,6.0,66.0,26.5,2024-03-22T21:06:56Z
