index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
54,16:42:16,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,417.0,350.0,49.51,23.85,2024-03-21T16:42:16Z,6.5.0-a
55,16:43:17,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,418.0,352.0,49.54,23.92,2024-03-21T16:43:17Z,6.5.0-a
56,16:44:19,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,369.0,49.59,23.87,2024-03-21T16:44:19Z,6.5.0-a
57,16:45:20,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,369.0,49.66,23.88,2024-03-21T16:45:20Z,6.5.0-a
58,16:46:22,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,346.0,49.75,23.87,2024-03-21T16:46:22Z,6.5.0-a
59,16:47:23,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,343.0,49.7,23.87,2024-03-21T16:47:23Z,6.5.0-a
60,16:48:24,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,354.0,49.73,23.89,2024-03-21T16:48:24Z,6.5.0-a
61,16:49:26,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,365.0,49.71,23.87,2024-03-21T16:49:26Z,6.5.0-a
62,16:50:27,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,387.0,49.75,23.87,2024-03-21T16:50:27Z,6.5.0-a
63,16:51:28,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,418.0,409.0,49.69,23.82,2024-03-21T16:51:28Z,6.5.0-a
64,16:53:33,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,421.0,436.0,49.74,23.81,2024-03-21T16:53:33Z,6.5.0-a
65,16:54:35,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,443.0,49.74,23.81,2024-03-21T16:54:35Z,6.5.0-a
66,16:55:36,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,472.0,49.75,23.82,2024-03-21T16:55:36Z,6.5.0-a
67,16:56:37,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,419.0,493.0,49.75,23.82,2024-03-21T16:56:37Z,6.5.0-a
68,16:57:38,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,496.0,49.88,23.75,2024-03-21T16:57:38Z,6.5.0-a
69,16:58:40,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,510.0,49.99,23.75,2024-03-21T16:58:40Z,6.5.0-a
70,16:59:42,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,507.0,50.07,23.78,2024-03-21T16:59:42Z,6.5.0-a
71,17:00:43,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,420.0,531.0,50.15,23.78,2024-03-21T17:00:43Z,6.5.0-a
72,17:01:44,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,421.0,519.0,50.2,23.77,2024-03-21T17:01:44Z,6.5.0-a
73,17:02:46,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,496.0,50.3,23.74,2024-03-21T17:02:46Z,6.5.0-a
74,17:03:47,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,482.0,50.37,23.72,2024-03-21T17:03:47Z,6.5.0-a
75,17:04:48,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,439.0,50.48,23.71,2024-03-21T17:04:48Z,6.5.0-a
76,17:05:49,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,459.0,50.52,23.68,2024-03-21T17:05:49Z,6.5.0-a
77,17:06:51,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,500.0,50.52,23.71,2024-03-21T17:06:51Z,6.5.0-a
78,17:08:56,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,493.0,50.6,23.68,2024-03-21T17:08:56Z,6.5.0-a
79,17:09:58,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,472.0,50.61,23.67,2024-03-21T17:09:58Z,6.5.0-a
80,17:10:59,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,476.0,50.63,23.65,2024-03-21T17:10:59Z,6.5.0-a
81,17:12:00,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,463.0,50.61,23.67,2024-03-21T17:12:00Z,6.5.0-a
82,17:13:01,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,470.0,50.66,23.65,2024-03-21T17:13:01Z,6.5.0-a
83,17:14:03,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,423.0,441.0,50.69,23.64,2024-03-21T17:14:03Z,6.5.0-a
84,17:15:04,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,422.0,463.0,50.71,23.64,2024-03-21T17:15:04Z,6.5.0-a
85,17:16:05,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,424.0,448.0,50.69,23.67,2024-03-21T17:16:05Z,6.5.0-a
86,17:17:07,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,425.0,460.0,50.77,23.64,2024-03-21T17:17:07Z,6.5.0-a
87,17:18:08,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,427.0,465.0,50.82,23.62,2024-03-21T17:18:08Z,6.5.0-a
88,17:20:13,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,427.0,506.0,50.82,23.64,2024-03-21T17:20:13Z,6.5.0-a
89,17:22:18,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,425.0,759.0,50.83,23.64,2024-03-21T17:22:18Z,6.5.0-a
90,17:23:19,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,425.0,793.0,50.88,23.6,2024-03-21T17:23:19Z,6.5.0-a
91,17:24:20,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,426.0,883.0,50.88,23.61,2024-03-21T17:24:20Z,6.5.0-a
92,17:25:22,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,1158.0,50.91,23.62,2024-03-21T17:25:22Z,6.5.0-a
93,17:26:23,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,1422.0,50.92,23.62,2024-03-21T17:26:23Z,6.5.0-a
94,17:27:25,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,1704.0,50.98,23.57,2024-03-21T17:27:25Z,6.5.0-a
95,17:28:26,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,2032.0,51.06,23.6,2024-03-21T17:28:26Z,6.5.0-a
96,17:29:27,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,0.0,0.0,0.0,0.0,0.0,2024-03-21T17:29:27Z,6.5.0-a
97,17:30:29,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,427.0,2704.0,51.17,23.61,2024-03-21T17:30:29Z,6.5.0-a
98,17:31:30,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,2875.0,51.29,23.6,2024-03-21T17:31:30Z,6.5.0-a
99,17:32:31,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,427.0,3013.0,51.29,23.55,2024-03-21T17:32:31Z,6.5.0-a
100,17:33:33,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,427.0,3178.0,51.34,23.58,2024-03-21T17:33:33Z,6.5.0-a
101,17:34:34,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,427.0,3183.0,51.43,23.58,2024-03-21T17:34:34Z,6.5.0-a
102,17:35:36,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,427.0,3269.0,51.46,23.57,2024-03-21T17:35:36Z,6.5.0-a
103,17:36:37,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,427.0,3384.0,51.5,23.54,2024-03-21T17:36:37Z,6.5.0-a
104,17:37:38,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,3223.0,51.48,23.54,2024-03-21T17:37:38Z,6.5.0-a
105,17:38:39,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,3071.0,51.58,23.55,2024-03-21T17:38:39Z,6.5.0-a
106,17:39:41,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,429.0,3001.0,51.71,23.54,2024-03-21T17:39:41Z,6.5.0-a
107,17:40:42,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,429.0,2909.0,51.79,23.57,2024-03-21T17:40:42Z,6.5.0-a
108,17:41:43,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,2835.0,51.92,23.55,2024-03-21T17:41:43Z,6.5.0-a
109,17:42:45,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,2685.0,52.01,23.53,2024-03-21T17:42:45Z,6.5.0-a
110,17:43:47,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,2801.0,52.06,23.54,2024-03-21T17:43:47Z,6.5.0-a
111,17:44:49,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,432.0,2688.0,52.15,23.51,2024-03-21T17:44:49Z,6.5.0-a
112,17:45:50,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,432.0,2526.0,52.23,23.51,2024-03-21T17:45:50Z,6.5.0-a
113,17:46:51,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,432.0,2501.0,52.22,23.51,2024-03-21T17:46:51Z,6.5.0-a
114,17:48:56,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,432.0,2422.0,52.25,23.48,2024-03-21T17:48:56Z,6.5.0-a
115,17:51:00,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,432.0,2482.0,52.23,23.48,2024-03-21T17:51:00Z,6.5.0-a
116,17:52:02,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,432.0,2512.0,52.23,23.48,2024-03-21T17:52:02Z,6.5.0-a
117,17:53:03,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,432.0,2637.0,52.25,23.45,2024-03-21T17:53:03Z,6.5.0-a
118,17:54:04,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,432.0,2556.0,52.19,23.48,2024-03-21T17:54:04Z,6.5.0-a
119,17:55:05,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,2369.0,52.19,23.47,2024-03-21T17:55:05Z,6.5.0-a
120,17:56:07,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,2228.0,52.09,23.5,2024-03-21T17:56:07Z,6.5.0-a
121,17:57:08,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,2009.0,52.07,23.53,2024-03-21T17:57:08Z,6.5.0-a
122,17:59:12,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,1882.0,52.08,23.51,2024-03-21T17:59:12Z,6.5.0-a
123,18:00:13,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,1868.0,52.12,23.48,2024-03-21T18:00:13Z,6.5.0-a
124,18:01:15,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,1886.0,52.16,23.47,2024-03-21T18:01:15Z,6.5.0-a
125,18:02:17,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,1852.0,52.2,23.47,2024-03-21T18:02:17Z,6.5.0-a
126,18:03:19,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,1817.0,52.2,23.48,2024-03-21T18:03:19Z,6.5.0-a
127,18:04:20,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,1753.0,52.17,23.48,2024-03-21T18:04:20Z,6.5.0-a
128,18:05:22,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,1582.0,52.11,23.5,2024-03-21T18:05:22Z,6.5.0-a
129,18:06:23,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,1545.0,52.01,23.51,2024-03-21T18:06:23Z,6.5.0-a
130,18:07:24,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,431.0,1406.0,51.96,23.51,2024-03-21T18:07:24Z,6.5.0-a
131,18:08:25,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,1372.0,51.94,23.51,2024-03-21T18:08:25Z,6.5.0-a
132,18:09:27,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,1392.0,51.89,23.5,2024-03-21T18:09:27Z,6.5.0-a
133,18:10:29,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,1404.0,51.9,23.5,2024-03-21T18:10:29Z,6.5.0-a
134,18:11:30,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,1346.0,51.9,23.54,2024-03-21T18:11:30Z,6.5.0-a
135,18:12:31,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,433.0,1297.0,51.81,23.51,2024-03-21T18:12:31Z,6.5.0-a
136,18:13:33,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,430.0,1234.0,51.75,23.51,2024-03-21T18:13:33Z,6.5.0-a
137,18:14:34,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,1149.0,51.75,23.5,2024-03-21T18:14:34Z,6.5.0-a
138,18:15:35,AS-NTU-018(2020),MAPS6,2024-03-21,B827EB44AAC9,25.01885045,121.5367893,65535.0,428.0,1102.0,51.75,23.45,2024-03-21T18:15:35Z,6.5.0-a
