index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
53,14:20:42,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,54.0,26.12,2024-03-21T14:20:42Z
54,14:26:43,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,54.0,26.12,2024-03-21T14:26:43Z
55,14:32:44,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,54.0,26.12,2024-03-21T14:32:44Z
56,14:38:45,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,54.0,26.12,2024-03-21T14:38:45Z
57,14:44:45,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,54.0,26.0,2024-03-21T14:44:45Z
58,14:50:46,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,54.0,26.0,2024-03-21T14:50:46Z
59,14:56:47,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,0.0,54.0,26.0,2024-03-21T14:56:47Z
60,15:02:48,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,53.0,26.0,2024-03-21T15:02:48Z
61,15:08:49,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,54.0,25.87,2024-03-21T15:08:49Z
62,15:14:50,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,54.0,25.87,2024-03-21T15:14:50Z
63,15:20:51,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,25.87,2024-03-21T15:20:51Z
64,15:26:52,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,54.0,26.0,2024-03-21T15:26:52Z
65,15:32:52,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,26.0,2024-03-21T15:32:52Z
66,15:38:53,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,53.0,26.0,2024-03-21T15:38:53Z
67,15:44:54,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,53.0,25.87,2024-03-21T15:44:54Z
68,15:50:55,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,25.87,2024-03-21T15:50:55Z
69,15:56:56,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,53.0,26.0,2024-03-21T15:56:56Z
70,16:02:57,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,53.0,26.0,2024-03-21T16:02:57Z
71,16:08:58,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,53.0,26.0,2024-03-21T16:08:58Z
72,16:14:58,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,26.0,2024-03-21T16:14:58Z
73,16:20:59,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,25.87,2024-03-21T16:20:59Z
74,16:27:00,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,25.87,2024-03-21T16:27:00Z
75,16:33:01,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,25.87,2024-03-21T16:33:01Z
76,16:39:02,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,53.0,25.87,2024-03-21T16:39:02Z
77,16:45:03,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,25.87,2024-03-21T16:45:03Z
78,16:51:04,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,25.87,2024-03-21T16:51:04Z
79,16:57:05,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,53.0,25.87,2024-03-21T16:57:05Z
80,17:09:06,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,53.0,25.87,2024-03-21T17:09:06Z
81,17:15:07,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,53.0,25.75,2024-03-21T17:15:07Z
82,17:21:08,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,25.87,2024-03-21T17:21:08Z
83,17:27:09,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,53.0,25.87,2024-03-21T17:27:09Z
84,17:33:10,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,53.0,25.87,2024-03-21T17:33:10Z
85,17:39:10,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,53.0,25.87,2024-03-21T17:39:10Z
86,17:45:11,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,53.0,25.87,2024-03-21T17:45:11Z
87,17:51:12,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,54.0,25.87,2024-03-21T17:51:12Z
88,17:57:13,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,54.0,25.87,2024-03-21T17:57:13Z
89,18:03:14,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,54.0,25.87,2024-03-21T18:03:14Z
90,18:09:15,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,53.0,26.0,2024-03-21T18:09:15Z
91,18:15:16,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,53.0,26.0,2024-03-21T18:15:16Z
92,18:21:17,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,53.0,26.12,2024-03-21T18:21:17Z
93,18:27:17,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,53.0,26.25,2024-03-21T18:27:17Z
94,18:33:18,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,2.0,52.0,26.12,2024-03-21T18:33:18Z
95,18:39:19,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,52.0,26.12,2024-03-21T18:39:19Z
96,18:45:20,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,52.0,26.0,2024-03-21T18:45:20Z
97,18:51:21,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,26.0,2024-03-21T18:51:21Z
98,18:57:22,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,53.0,26.0,2024-03-21T18:57:22Z
99,19:03:23,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,26.0,2024-03-21T19:03:23Z
100,19:09:23,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,25.87,2024-03-21T19:09:23Z
101,19:15:25,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,26.0,2024-03-21T19:15:25Z
102,19:21:25,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,26.0,2024-03-21T19:21:25Z
103,19:27:26,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.87,2024-03-21T19:27:26Z
104,19:33:28,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,26.0,2024-03-21T19:33:28Z
105,19:39:28,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.87,2024-03-21T19:39:28Z
106,19:45:30,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.87,2024-03-21T19:45:30Z
107,19:51:31,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,2.0,53.0,25.87,2024-03-21T19:51:31Z
108,19:57:32,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,53.0,25.87,2024-03-21T19:57:32Z
109,20:03:33,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,53.0,25.87,2024-03-21T20:03:33Z
110,20:09:33,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,25.87,2024-03-21T20:09:33Z
111,20:15:34,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,53.0,25.75,2024-03-21T20:15:34Z
112,20:21:35,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.75,2024-03-21T20:21:35Z
113,20:27:36,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.87,2024-03-21T20:27:36Z
114,20:33:37,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.75,2024-03-21T20:33:37Z
115,20:39:38,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.62,2024-03-21T20:39:38Z
116,20:45:39,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.62,2024-03-21T20:45:39Z
117,20:51:40,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,5.0,3.0,53.0,25.62,2024-03-21T20:51:40Z
118,20:57:41,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.62,2024-03-21T20:57:41Z
119,21:03:42,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.62,2024-03-21T21:03:42Z
120,21:09:43,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,4.0,3.0,53.0,25.62,2024-03-21T21:09:43Z
121,21:15:44,myPM2.5_D0,AirBox,kaohsiung,2024-03-21,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,53.0,25.5,2024-03-21T21:15:44Z
