index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
13,15:42:33,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,44.0,22.0,79.0,21.5,2024-03-21T15:42:33Z
14,15:48:38,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,44.0,22.0,79.0,21.5,2024-03-21T15:48:38Z
15,15:54:43,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,45.0,22.0,79.0,21.5,2024-03-21T15:54:43Z
16,16:00:48,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,43.0,22.0,79.0,21.5,2024-03-21T16:00:48Z
17,16:06:59,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,46.0,21.0,80.0,21.37,2024-03-21T16:06:59Z
18,16:13:05,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,42.0,21.0,80.0,21.37,2024-03-21T16:13:05Z
19,16:19:10,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,43.0,20.0,81.0,21.37,2024-03-21T16:19:10Z
20,16:25:16,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,42.0,20.0,81.0,21.37,2024-03-21T16:25:16Z
21,16:31:25,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,43.0,20.0,81.0,21.37,2024-03-21T16:31:25Z
22,16:37:32,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,44.0,20.0,82.0,21.37,2024-03-21T16:37:32Z
23,16:43:36,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,40.0,20.0,82.0,21.37,2024-03-21T16:43:36Z
24,16:49:41,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,28.0,40.0,20.0,82.0,21.37,2024-03-21T16:49:41Z
25,16:55:45,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,39.0,20.0,83.0,21.37,2024-03-21T16:55:45Z
26,17:01:50,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,41.0,20.0,83.0,21.37,2024-03-21T17:01:50Z
27,17:07:55,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,42.0,20.0,83.0,21.37,2024-03-21T17:07:55Z
28,17:14:00,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,43.0,20.0,83.0,21.37,2024-03-21T17:14:00Z
29,17:20:07,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,29.0,44.0,20.0,83.0,21.37,2024-03-21T17:20:07Z
30,17:26:15,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,30.0,45.0,21.0,83.0,21.37,2024-03-21T17:26:15Z
31,17:32:20,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,44.0,21.0,83.0,21.25,2024-03-21T17:32:20Z
32,17:38:27,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,45.0,22.0,83.0,21.37,2024-03-21T17:38:27Z
33,17:44:32,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,31.0,46.0,22.0,83.0,21.25,2024-03-21T17:44:32Z
34,17:50:38,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,46.0,22.0,83.0,21.25,2024-03-21T17:50:38Z
35,17:56:44,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,46.0,22.0,83.0,21.25,2024-03-21T17:56:44Z
36,18:02:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,45.0,22.0,83.0,21.25,2024-03-21T18:02:47Z
37,18:08:56,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,49.0,22.0,83.0,21.25,2024-03-21T18:08:56Z
38,18:15:02,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,47.0,22.0,82.0,21.25,2024-03-21T18:15:02Z
39,18:21:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,34.0,49.0,23.0,82.0,21.25,2024-03-21T18:21:08Z
40,18:27:16,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,35.0,52.0,23.0,82.0,21.25,2024-03-21T18:27:16Z
41,18:33:25,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,54.0,25.0,82.0,21.25,2024-03-21T18:33:25Z
42,18:39:33,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,55.0,26.0,82.0,21.25,2024-03-21T18:39:33Z
43,18:45:38,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,39.0,55.0,26.0,82.0,21.12,2024-03-21T18:45:38Z
44,18:51:48,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,39.0,56.0,27.0,82.0,21.12,2024-03-21T18:51:48Z
45,18:57:53,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,39.0,55.0,27.0,82.0,21.0,2024-03-21T18:57:53Z
46,19:04:02,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,40.0,57.0,27.0,82.0,21.12,2024-03-21T19:04:02Z
47,19:10:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,40.0,56.0,27.0,82.0,21.12,2024-03-21T19:10:08Z
48,19:16:14,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,40.0,56.0,27.0,82.0,21.0,2024-03-21T19:16:14Z
49,19:22:21,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,41.0,56.0,28.0,82.0,21.0,2024-03-21T19:22:21Z
50,19:28:29,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,40.0,57.0,27.0,82.0,21.0,2024-03-21T19:28:29Z
51,19:34:36,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,39.0,56.0,26.0,81.0,21.0,2024-03-21T19:34:36Z
52,19:40:44,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,55.0,26.0,81.0,21.0,2024-03-21T19:40:44Z
53,19:46:52,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,39.0,55.0,26.0,81.0,21.0,2024-03-21T19:46:52Z
54,19:52:59,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,39.0,55.0,26.0,81.0,20.87,2024-03-21T19:52:59Z
55,19:59:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,39.0,57.0,27.0,82.0,20.87,2024-03-21T19:59:08Z
56,20:05:17,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,39.0,56.0,26.0,82.0,20.87,2024-03-21T20:05:17Z
57,20:11:26,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,39.0,55.0,26.0,82.0,20.75,2024-03-21T20:11:26Z
58,20:17:35,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,39.0,55.0,26.0,82.0,20.75,2024-03-21T20:17:35Z
59,20:23:39,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,52.0,26.0,82.0,20.87,2024-03-21T20:23:39Z
60,20:29:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,54.0,26.0,82.0,20.75,2024-03-21T20:29:47Z
61,20:35:57,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,55.0,26.0,82.0,20.87,2024-03-21T20:35:57Z
62,20:42:02,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,52.0,25.0,81.0,20.75,2024-03-21T20:42:02Z
63,20:48:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,52.0,25.0,82.0,20.75,2024-03-21T20:48:08Z
64,20:54:15,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,53.0,25.0,81.0,20.75,2024-03-21T20:54:15Z
65,21:00:20,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,53.0,25.0,81.0,20.87,2024-03-21T21:00:20Z
66,21:06:26,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,52.0,25.0,81.0,20.87,2024-03-21T21:06:26Z
67,21:12:31,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,51.0,25.0,81.0,20.87,2024-03-21T21:12:31Z
68,21:18:37,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,52.0,25.0,81.0,20.75,2024-03-21T21:18:37Z
69,21:24:43,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,52.0,25.0,81.0,20.87,2024-03-21T21:24:43Z
70,21:30:49,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,52.0,25.0,81.0,20.87,2024-03-21T21:30:49Z
71,21:36:55,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,53.0,25.0,82.0,20.75,2024-03-21T21:36:55Z
72,21:43:05,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,55.0,25.0,81.0,20.87,2024-03-21T21:43:05Z
73,21:49:12,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,39.0,55.0,26.0,82.0,20.75,2024-03-21T21:49:12Z
74,21:55:19,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,55.0,26.0,81.0,20.75,2024-03-21T21:55:19Z
75,22:01:27,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,54.0,26.0,81.0,20.75,2024-03-21T22:01:27Z
76,22:07:37,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,55.0,25.0,82.0,20.62,2024-03-21T22:07:37Z
77,22:13:44,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,53.0,26.0,82.0,20.62,2024-03-21T22:13:44Z
78,22:19:54,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,56.0,25.0,82.0,20.62,2024-03-21T22:19:54Z
79,22:26:01,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,54.0,25.0,82.0,20.62,2024-03-21T22:26:01Z
80,22:32:04,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,50.0,25.0,81.0,20.62,2024-03-21T22:32:04Z
81,22:38:12,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,52.0,24.0,81.0,20.62,2024-03-21T22:38:12Z
82,22:44:17,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,49.0,24.0,81.0,20.62,2024-03-21T22:44:17Z
83,22:50:24,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,50.0,24.0,81.0,20.62,2024-03-21T22:50:24Z
84,22:56:33,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,54.0,25.0,81.0,20.62,2024-03-21T22:56:33Z
85,23:02:39,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,53.0,25.0,81.0,20.62,2024-03-21T23:02:39Z
86,23:08:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,54.0,25.0,81.0,20.62,2024-03-21T23:08:47Z
87,23:14:57,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,38.0,55.0,25.0,81.0,20.75,2024-03-21T23:14:57Z
88,23:21:03,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,37.0,54.0,25.0,80.0,20.75,2024-03-21T23:21:03Z
89,23:27:09,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,51.0,24.0,80.0,20.87,2024-03-21T23:27:09Z
90,23:33:15,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,36.0,50.0,24.0,80.0,20.87,2024-03-21T23:33:15Z
91,23:39:20,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,35.0,49.0,24.0,80.0,21.0,2024-03-21T23:39:20Z
92,23:45:27,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,34.0,49.0,23.0,79.0,21.12,2024-03-21T23:45:27Z
93,23:51:31,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,34.0,45.0,23.0,79.0,21.12,2024-03-21T23:51:31Z
94,23:57:36,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,33.0,46.0,23.0,79.0,21.25,2024-03-21T23:57:36Z
95,00:03:40,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,33.0,45.0,23.0,79.0,21.25,2024-03-22T00:03:40Z
96,00:09:48,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,33.0,49.0,23.0,79.0,21.37,2024-03-22T00:09:48Z
97,00:15:56,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,34.0,50.0,23.0,80.0,21.25,2024-03-22T00:15:56Z
98,00:22:01,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,34.0,50.0,23.0,80.0,21.37,2024-03-22T00:22:01Z
99,00:28:07,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,34.0,49.0,23.0,79.0,21.37,2024-03-22T00:28:07Z
100,00:34:14,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,35.0,50.0,24.0,79.0,21.5,2024-03-22T00:34:14Z
101,00:40:21,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,34.0,50.0,23.0,79.0,21.62,2024-03-22T00:40:21Z
102,00:46:25,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,32.0,45.0,22.0,79.0,21.62,2024-03-22T00:46:25Z
103,00:52:31,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,33.0,47.0,22.0,78.0,21.75,2024-03-22T00:52:31Z
