index,time,SiteAddr,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
14,15:48:37,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,32.0,17.0,95.0,28.75,2024-03-22T15:48:37Z
15,15:54:46,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,95.0,28.61,2024-03-22T15:54:46Z
16,16:00:55,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,30.0,16.0,95.0,28.61,2024-03-22T16:00:55Z
17,16:07:04,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,31.0,16.0,95.0,28.75,2024-03-22T16:07:04Z
18,16:13:13,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,16.0,96.0,28.25,2024-03-22T16:13:13Z
19,16:19:22,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,96.0,28.5,2024-03-22T16:19:22Z
20,16:25:32,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,28.0,16.0,96.0,28.36,2024-03-22T16:25:32Z
21,16:31:41,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,28.0,16.0,96.0,28.36,2024-03-22T16:31:41Z
22,16:37:51,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,27.0,16.0,96.0,28.36,2024-03-22T16:37:51Z
23,16:43:59,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,28.0,16.0,95.0,28.36,2024-03-22T16:43:59Z
24,16:50:07,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,27.0,14.0,95.0,28.5,2024-03-22T16:50:07Z
25,16:56:15,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,25.0,14.0,96.0,28.36,2024-03-22T16:56:15Z
26,17:02:23,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,24.0,13.0,97.0,28.25,2024-03-22T17:02:23Z
27,17:08:31,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,21.0,22.0,13.0,97.0,28.25,2024-03-22T17:08:31Z
28,17:14:38,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,19.0,21.0,12.0,97.0,28.11,2024-03-22T17:14:38Z
29,17:20:46,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,20.0,22.0,12.0,96.0,28.11,2024-03-22T17:20:46Z
30,17:26:53,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,19.0,21.0,12.0,96.0,28.11,2024-03-22T17:26:53Z
31,17:33:00,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,19.0,21.0,12.0,96.0,28.11,2024-03-22T17:33:00Z
32,17:39:07,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,19.0,20.0,11.0,96.0,28.11,2024-03-22T17:39:07Z
33,17:45:15,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,20.0,22.0,13.0,96.0,28.25,2024-03-22T17:45:15Z
34,17:51:24,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,96.0,28.11,2024-03-22T17:51:24Z
35,17:57:36,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,28.0,17.0,96.0,28.0,2024-03-22T17:57:36Z
36,18:03:48,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,20.0,96.0,28.0,2024-03-22T18:03:48Z
37,18:09:56,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,31.0,18.0,95.0,28.11,2024-03-22T18:09:56Z
38,18:16:06,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,21.0,23.0,13.0,95.0,28.0,2024-03-22T18:16:06Z
39,18:22:16,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,17.0,19.0,11.0,95.0,28.0,2024-03-22T18:22:16Z
40,18:28:23,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,18.0,19.0,11.0,95.0,28.0,2024-03-22T18:28:23Z
41,18:34:32,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,16.0,18.0,10.0,96.0,28.0,2024-03-22T18:34:32Z
42,18:40:39,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,16.0,18.0,10.0,95.0,28.11,2024-03-22T18:40:39Z
43,18:46:45,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,15.0,17.0,9.0,95.0,28.11,2024-03-22T18:46:45Z
44,18:52:52,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,15.0,17.0,9.0,95.0,28.0,2024-03-22T18:52:52Z
45,18:58:59,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,14.0,16.0,9.0,96.0,28.0,2024-03-22T18:58:59Z
46,19:05:04,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,15.0,16.0,9.0,95.0,28.11,2024-03-22T19:05:04Z
47,19:11:11,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,16.0,18.0,10.0,95.0,28.25,2024-03-22T19:11:11Z
48,19:17:18,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,15.0,16.0,9.0,95.0,28.11,2024-03-22T19:17:18Z
49,19:23:24,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,15.0,16.0,8.0,94.0,28.11,2024-03-22T19:23:24Z
50,19:29:31,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,14.0,16.0,9.0,94.0,28.11,2024-03-22T19:29:31Z
51,19:35:38,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,14.0,16.0,9.0,94.0,28.25,2024-03-22T19:35:38Z
52,19:41:48,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,16.0,17.0,10.0,94.0,28.11,2024-03-22T19:41:48Z
53,19:47:57,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,16.0,18.0,10.0,94.0,28.36,2024-03-22T19:47:57Z
54,19:54:05,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,17.0,19.0,11.0,94.0,28.36,2024-03-22T19:54:05Z
55,20:00:12,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,17.0,19.0,11.0,94.0,28.36,2024-03-22T20:00:12Z
56,20:06:19,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,18.0,20.0,11.0,93.0,28.36,2024-03-22T20:06:19Z
57,20:12:27,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,17.0,18.0,10.0,93.0,28.36,2024-03-22T20:12:27Z
58,20:18:37,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,17.0,18.0,11.0,93.0,28.5,2024-03-22T20:18:37Z
59,20:24:44,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,18.0,19.0,10.0,93.0,28.36,2024-03-22T20:24:44Z
60,20:30:52,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,18.0,19.0,11.0,93.0,28.5,2024-03-22T20:30:52Z
61,20:36:59,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,16.0,19.0,10.0,93.0,28.5,2024-03-22T20:36:59Z
62,20:43:06,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,18.0,20.0,11.0,93.0,28.5,2024-03-22T20:43:06Z
63,20:49:12,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,17.0,19.0,12.0,93.0,28.36,2024-03-22T20:49:12Z
64,20:55:20,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,18.0,20.0,11.0,94.0,28.36,2024-03-22T20:55:20Z
65,21:01:27,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,18.0,20.0,12.0,94.0,28.25,2024-03-22T21:01:27Z
66,21:07:33,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,18.0,20.0,12.0,94.0,28.25,2024-03-22T21:07:33Z
67,21:13:42,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,18.0,21.0,12.0,95.0,28.11,2024-03-22T21:13:42Z
68,21:19:48,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,19.0,22.0,12.0,95.0,28.11,2024-03-22T21:19:48Z
69,21:25:56,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,20.0,22.0,12.0,95.0,28.36,2024-03-22T21:25:56Z
70,21:32:02,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,20.0,22.0,12.0,94.0,28.36,2024-03-22T21:32:02Z
71,21:38:10,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,19.0,21.0,12.0,94.0,28.5,2024-03-22T21:38:10Z
72,21:44:18,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,19.0,21.0,12.0,95.0,28.36,2024-03-22T21:44:18Z
73,21:50:29,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,20.0,23.0,12.0,96.0,28.25,2024-03-22T21:50:29Z
74,21:56:34,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,19.0,22.0,13.0,96.0,28.11,2024-03-22T21:56:34Z
75,22:02:42,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,25.0,13.0,96.0,28.11,2024-03-22T22:02:42Z
76,22:08:50,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,21.0,23.0,13.0,96.0,28.0,2024-03-22T22:08:50Z
77,22:14:57,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,20.0,23.0,13.0,97.0,27.87,2024-03-22T22:14:57Z
78,22:21:07,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,21.0,23.0,13.0,96.0,28.0,2024-03-22T22:21:07Z
79,22:27:14,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,21.0,23.0,13.0,97.0,28.11,2024-03-22T22:27:14Z
80,22:33:22,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,21.0,23.0,13.0,96.0,28.25,2024-03-22T22:33:22Z
81,22:39:30,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,24.0,13.0,96.0,28.11,2024-03-22T22:39:30Z
82,22:45:39,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,26.0,14.0,97.0,28.11,2024-03-22T22:45:39Z
83,22:51:49,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,24.0,14.0,97.0,28.0,2024-03-22T22:51:49Z
84,22:57:56,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,14.0,97.0,28.11,2024-03-22T22:57:56Z
85,23:04:06,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,24.0,14.0,97.0,28.11,2024-03-22T23:04:06Z
86,23:10:14,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,24.0,14.0,97.0,28.11,2024-03-22T23:10:14Z
87,23:16:23,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,26.0,15.0,97.0,28.11,2024-03-22T23:16:23Z
88,23:22:33,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,15.0,97.0,28.11,2024-03-22T23:22:33Z
89,23:28:40,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,16.0,97.0,28.11,2024-03-22T23:28:40Z
90,23:34:49,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,27.0,15.0,97.0,28.11,2024-03-22T23:34:49Z
91,23:40:59,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,16.0,97.0,28.25,2024-03-22T23:40:59Z
92,23:47:09,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,30.0,17.0,97.0,28.25,2024-03-22T23:47:09Z
93,23:53:19,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,97.0,28.11,2024-03-22T23:53:19Z
94,23:59:31,N/A,AIT-003,AirBox,2024-03-22,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,97.0,28.25,2024-03-22T23:59:31Z
95,00:05:40,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,35.0,20.0,96.0,28.25,2024-03-23T00:05:40Z
96,00:11:48,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,20.0,96.0,28.5,2024-03-23T00:11:48Z
97,00:17:58,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,38.0,22.0,96.0,28.25,2024-03-23T00:17:58Z
98,00:24:09,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,21.0,97.0,28.11,2024-03-23T00:24:09Z
99,00:30:22,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,37.0,21.0,97.0,28.11,2024-03-23T00:30:22Z
100,00:36:33,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,38.0,43.0,24.0,98.0,28.0,2024-03-23T00:36:33Z
101,00:42:45,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,43.0,23.0,97.0,28.11,2024-03-23T00:42:45Z
102,00:48:52,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,41.0,24.0,97.0,28.25,2024-03-23T00:48:52Z
103,00:55:04,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,38.0,42.0,23.0,97.0,28.36,2024-03-23T00:55:04Z
104,01:01:16,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,42.0,24.0,96.0,28.5,2024-03-23T01:01:16Z
105,01:07:26,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,38.0,43.0,24.0,97.0,28.36,2024-03-23T01:07:26Z
106,01:13:36,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,39.0,46.0,25.0,97.0,28.5,2024-03-23T01:13:36Z
107,01:19:46,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,39.0,45.0,25.0,96.0,28.86,2024-03-23T01:19:46Z
108,01:25:57,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,40.0,47.0,25.0,95.0,29.0,2024-03-23T01:25:57Z
109,01:32:06,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,40.0,23.0,95.0,29.11,2024-03-23T01:32:06Z
110,01:38:15,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,38.0,23.0,95.0,29.36,2024-03-23T01:38:15Z
111,01:44:22,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,20.0,94.0,29.36,2024-03-23T01:44:22Z
112,01:50:30,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,94.0,29.36,2024-03-23T01:50:30Z
113,01:56:39,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,19.0,93.0,29.75,2024-03-23T01:56:39Z
114,02:02:50,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,19.0,92.0,30.0,2024-03-23T02:02:50Z
115,02:08:59,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,35.0,20.0,92.0,29.86,2024-03-23T02:08:59Z
116,02:15:08,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,20.0,92.0,30.11,2024-03-23T02:15:08Z
117,02:21:17,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,19.0,91.0,30.36,2024-03-23T02:21:17Z
118,02:27:25,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,20.0,90.0,30.5,2024-03-23T02:27:25Z
119,02:33:34,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,90.0,30.75,2024-03-23T02:33:34Z
120,02:39:45,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,35.0,20.0,89.0,30.86,2024-03-23T02:39:45Z
121,02:45:55,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,35.0,20.0,88.0,31.11,2024-03-23T02:45:55Z
122,02:52:04,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,35.0,21.0,88.0,31.11,2024-03-23T02:52:04Z
123,02:58:13,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,35.0,20.0,87.0,31.36,2024-03-23T02:58:13Z
124,03:04:19,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,30.0,18.0,86.0,31.5,2024-03-23T03:04:19Z
125,03:10:27,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,28.0,17.0,83.0,31.75,2024-03-23T03:10:27Z
126,03:16:39,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,16.0,83.0,31.86,2024-03-23T03:16:39Z
127,03:22:47,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,82.0,31.86,2024-03-23T03:22:47Z
128,03:28:56,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,80.0,32.0,2024-03-23T03:28:56Z
129,03:35:04,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,29.0,17.0,80.0,32.0,2024-03-23T03:35:04Z
130,03:41:11,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,17.0,79.0,32.36,2024-03-23T03:41:11Z
131,03:47:22,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,30.0,18.0,78.0,32.36,2024-03-23T03:47:22Z
132,03:53:32,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,18.0,78.0,32.75,2024-03-23T03:53:32Z
133,03:59:41,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,33.0,19.0,77.0,32.61,2024-03-23T03:59:41Z
134,04:05:52,N/A,AIT-003,AirBox,2024-03-23,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,77.0,32.86,2024-03-23T04:05:52Z
