index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,14:25:45,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,34.0,17.0,100.0,21.62,2024-03-22T14:25:45Z
11,14:31:56,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,35.0,18.0,100.0,21.5,2024-03-22T14:31:56Z
12,14:38:08,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,35.0,17.0,100.0,21.5,2024-03-22T14:38:08Z
13,14:44:16,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,27.0,31.0,17.0,100.0,21.5,2024-03-22T14:44:16Z
14,14:50:25,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,27.0,32.0,16.0,100.0,21.25,2024-03-22T14:50:25Z
15,14:56:35,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,29.0,33.0,17.0,100.0,21.25,2024-03-22T14:56:35Z
16,15:02:42,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,30.0,16.0,100.0,21.12,2024-03-22T15:02:42Z
17,15:08:51,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,27.0,31.0,16.0,100.0,21.12,2024-03-22T15:08:51Z
18,15:14:58,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,25.0,29.0,16.0,100.0,21.0,2024-03-22T15:14:58Z
19,15:21:08,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,27.0,29.0,15.0,100.0,20.87,2024-03-22T15:21:08Z
20,15:27:15,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,27.0,14.0,100.0,20.87,2024-03-22T15:27:15Z
21,15:33:23,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,24.0,28.0,14.0,100.0,20.87,2024-03-22T15:33:23Z
22,15:39:31,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,22.0,25.0,13.0,100.0,20.75,2024-03-22T15:39:31Z
23,15:45:40,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,22.0,25.0,13.0,100.0,20.75,2024-03-22T15:45:40Z
24,15:51:50,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,28.0,13.0,100.0,20.75,2024-03-22T15:51:50Z
25,15:57:58,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,24.0,28.0,15.0,100.0,20.62,2024-03-22T15:57:58Z
26,16:04:08,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,30.0,16.0,100.0,20.62,2024-03-22T16:04:08Z
27,16:10:19,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,27.0,31.0,15.0,100.0,20.62,2024-03-22T16:10:19Z
28,16:16:29,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,29.0,15.0,100.0,20.62,2024-03-22T16:16:29Z
29,16:22:38,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,30.0,15.0,100.0,20.62,2024-03-22T16:22:38Z
30,16:28:47,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,24.0,27.0,14.0,100.0,20.5,2024-03-22T16:28:47Z
31,16:34:56,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,21.0,23.0,12.0,100.0,20.37,2024-03-22T16:34:56Z
32,16:41:02,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,20.0,11.0,100.0,20.37,2024-03-22T16:41:02Z
33,16:47:13,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,23.0,11.0,100.0,20.37,2024-03-22T16:47:13Z
34,16:53:20,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,11.0,100.0,20.25,2024-03-22T16:53:20Z
35,16:59:29,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,24.0,12.0,100.0,20.25,2024-03-22T16:59:29Z
36,17:05:37,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,25.0,12.0,100.0,20.25,2024-03-22T17:05:37Z
37,17:11:46,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,26.0,14.0,100.0,20.25,2024-03-22T17:11:46Z
38,17:17:55,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,29.0,15.0,100.0,20.37,2024-03-22T17:17:55Z
39,17:24:07,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,29.0,15.0,100.0,20.37,2024-03-22T17:24:07Z
40,17:30:15,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,30.0,16.0,100.0,20.25,2024-03-22T17:30:15Z
41,17:36:27,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,29.0,33.0,17.0,100.0,20.25,2024-03-22T17:36:27Z
42,17:42:35,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,28.0,32.0,17.0,100.0,20.25,2024-03-22T17:42:35Z
43,17:48:45,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,29.0,35.0,17.0,100.0,20.37,2024-03-22T17:48:45Z
44,17:54:54,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,35.0,18.0,100.0,20.25,2024-03-22T17:54:54Z
45,18:01:03,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,31.0,35.0,18.0,100.0,20.25,2024-03-22T18:01:03Z
46,18:07:11,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,36.0,18.0,100.0,20.25,2024-03-22T18:07:11Z
47,18:13:23,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,37.0,44.0,22.0,100.0,20.25,2024-03-22T18:13:23Z
48,18:19:36,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,49.0,24.0,100.0,20.25,2024-03-22T18:19:36Z
49,18:25:50,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,57.0,26.0,100.0,20.37,2024-03-22T18:25:50Z
50,18:32:03,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,52.0,25.0,100.0,20.37,2024-03-22T18:32:03Z
51,18:38:16,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,54.0,26.0,100.0,20.37,2024-03-22T18:38:16Z
52,18:44:30,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,41.0,51.0,24.0,100.0,20.37,2024-03-22T18:44:30Z
53,18:50:40,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,37.0,44.0,22.0,100.0,20.37,2024-03-22T18:50:40Z
54,18:56:50,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,34.0,39.0,20.0,100.0,20.25,2024-03-22T18:56:50Z
55,19:03:00,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,30.0,36.0,18.0,100.0,20.25,2024-03-22T19:03:00Z
56,19:09:10,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,27.0,32.0,16.0,100.0,20.12,2024-03-22T19:09:10Z
57,19:15:19,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,26.0,30.0,15.0,100.0,20.12,2024-03-22T19:15:19Z
58,19:21:28,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,24.0,27.0,14.0,100.0,20.12,2024-03-22T19:21:28Z
59,19:27:36,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,22.0,27.0,13.0,100.0,20.12,2024-03-22T19:27:36Z
60,19:33:47,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,25.0,13.0,100.0,20.0,2024-03-22T19:33:47Z
61,19:39:55,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,24.0,12.0,100.0,19.87,2024-03-22T19:39:55Z
62,19:46:04,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,23.0,12.0,100.0,19.75,2024-03-22T19:46:04Z
63,19:52:11,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,22.0,11.0,100.0,19.75,2024-03-22T19:52:11Z
64,19:58:19,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,22.0,12.0,100.0,19.87,2024-03-22T19:58:19Z
65,20:04:27,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,21.0,11.0,100.0,19.87,2024-03-22T20:04:27Z
66,20:10:35,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,20.0,11.0,100.0,19.87,2024-03-22T20:10:35Z
67,20:16:41,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,22.0,11.0,100.0,20.0,2024-03-22T20:16:41Z
68,20:22:51,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,23.0,11.0,100.0,20.0,2024-03-22T20:22:51Z
69,20:28:59,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,22.0,26.0,13.0,100.0,20.0,2024-03-22T20:28:59Z
70,20:35:09,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,27.0,14.0,100.0,19.87,2024-03-22T20:35:09Z
71,20:41:16,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,21.0,23.0,12.0,100.0,19.75,2024-03-22T20:41:16Z
72,20:47:24,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,21.0,11.0,100.0,19.87,2024-03-22T20:47:24Z
73,20:53:30,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,23.0,12.0,100.0,19.87,2024-03-22T20:53:30Z
74,20:59:38,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,11.0,100.0,19.87,2024-03-22T20:59:38Z
75,21:05:46,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,11.0,100.0,19.87,2024-03-22T21:05:46Z
76,21:11:54,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,23.0,11.0,100.0,19.75,2024-03-22T21:11:54Z
77,21:18:02,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,23.0,12.0,100.0,19.75,2024-03-22T21:18:02Z
78,21:24:10,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,22.0,11.0,100.0,19.87,2024-03-22T21:24:10Z
79,21:30:17,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,11.0,100.0,19.87,2024-03-22T21:30:17Z
80,21:36:24,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,22.0,11.0,100.0,19.87,2024-03-22T21:36:24Z
81,21:42:30,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,11.0,100.0,19.87,2024-03-22T21:42:30Z
82,21:48:40,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,21.0,24.0,12.0,100.0,19.87,2024-03-22T21:48:40Z
83,21:54:47,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,22.0,11.0,100.0,19.87,2024-03-22T21:54:47Z
84,22:00:56,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,22.0,11.0,100.0,19.75,2024-03-22T22:00:56Z
85,22:07:03,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,10.0,100.0,19.75,2024-03-22T22:07:03Z
86,22:13:12,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,23.0,11.0,100.0,19.87,2024-03-22T22:13:12Z
87,22:19:17,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,11.0,100.0,19.87,2024-03-22T22:19:17Z
88,22:25:25,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,10.0,100.0,19.87,2024-03-22T22:25:25Z
89,22:31:32,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,22.0,10.0,100.0,19.87,2024-03-22T22:31:32Z
90,22:37:40,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,11.0,100.0,20.0,2024-03-22T22:37:40Z
91,22:43:59,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,19.0,10.0,100.0,20.0,2024-03-22T22:43:59Z
92,22:50:08,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,10.0,100.0,20.0,2024-03-22T22:50:08Z
93,22:56:15,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,19.0,10.0,100.0,20.12,2024-03-22T22:56:15Z
94,23:02:22,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,19.0,10.0,100.0,20.0,2024-03-22T23:02:22Z
95,23:08:29,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,18.0,9.0,100.0,20.12,2024-03-22T23:08:29Z
96,23:14:37,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,19.0,9.0,100.0,20.25,2024-03-22T23:14:37Z
97,23:20:45,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,19.0,10.0,100.0,20.5,2024-03-22T23:20:45Z
98,23:26:52,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,17.0,9.0,100.0,20.62,2024-03-22T23:26:52Z
99,23:32:58,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,8.0,100.0,20.87,2024-03-22T23:32:58Z
100,23:39:06,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,8.0,100.0,21.0,2024-03-22T23:39:06Z
101,23:45:12,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,19.0,10.0,100.0,21.25,2024-03-22T23:45:12Z
102,23:51:20,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,9.0,100.0,21.37,2024-03-22T23:51:20Z
103,23:57:26,Clace Air box,AirBox,taoyuan,2024-03-22,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,16.0,9.0,100.0,21.75,2024-03-22T23:57:26Z
104,00:03:33,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,8.0,100.0,21.87,2024-03-23T00:03:33Z
105,00:09:40,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,17.0,8.0,100.0,22.0,2024-03-23T00:09:40Z
106,00:15:47,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,18.0,8.0,100.0,22.25,2024-03-23T00:15:47Z
107,00:21:53,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,16.0,8.0,100.0,22.37,2024-03-23T00:21:53Z
108,00:28:02,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,9.0,100.0,22.5,2024-03-23T00:28:02Z
109,00:34:08,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,10.0,100.0,22.5,2024-03-23T00:34:08Z
110,00:40:15,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,20.0,10.0,100.0,22.62,2024-03-23T00:40:15Z
111,00:46:21,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,19.0,10.0,100.0,22.87,2024-03-23T00:46:21Z
112,00:52:28,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,18.0,9.0,100.0,23.0,2024-03-23T00:52:28Z
113,00:58:35,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,9.0,100.0,23.25,2024-03-23T00:58:35Z
114,01:04:42,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,8.0,100.0,23.37,2024-03-23T01:04:42Z
115,01:10:48,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,17.0,8.0,100.0,23.5,2024-03-23T01:10:48Z
116,01:16:56,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,19.0,9.0,100.0,23.62,2024-03-23T01:16:56Z
117,01:23:03,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,18.0,9.0,100.0,23.75,2024-03-23T01:23:03Z
118,01:29:09,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,15.0,8.0,100.0,23.87,2024-03-23T01:29:09Z
119,01:35:15,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,16.0,8.0,100.0,24.0,2024-03-23T01:35:15Z
120,01:41:21,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,16.0,8.0,100.0,24.12,2024-03-23T01:41:21Z
121,01:47:27,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,9.0,100.0,24.25,2024-03-23T01:47:27Z
122,01:53:35,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,8.0,100.0,24.37,2024-03-23T01:53:35Z
123,01:59:42,Clace Air box,AirBox,taoyuan,2024-03-23,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,9.0,100.0,24.37,2024-03-23T01:59:42Z
