index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
25,03:04:57,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,13.0,9.0,88.0,25.25,2024-03-22T03:04:57Z
26,03:11:03,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,13.0,88.0,25.37,2024-03-22T03:11:03Z
27,03:17:09,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,10.0,87.0,25.25,2024-03-22T03:17:09Z
28,03:23:15,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,12.0,8.0,86.0,25.5,2024-03-22T03:23:15Z
29,03:29:22,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,12.0,13.0,9.0,84.0,25.5,2024-03-22T03:29:22Z
30,03:35:27,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,13.0,10.0,84.0,25.87,2024-03-22T03:35:27Z
31,03:41:33,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,13.0,14.0,10.0,83.0,25.87,2024-03-22T03:41:33Z
32,03:47:39,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,11.0,83.0,26.37,2024-03-22T03:47:39Z
33,03:53:45,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,10.0,81.0,26.37,2024-03-22T03:53:45Z
34,03:59:52,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,13.0,80.0,26.37,2024-03-22T03:59:52Z
35,04:05:57,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,13.0,81.0,26.75,2024-03-22T04:05:57Z
36,04:12:03,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,15.0,11.0,79.0,27.0,2024-03-22T04:12:03Z
37,04:18:10,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,20.0,13.0,80.0,27.0,2024-03-22T04:18:10Z
38,04:24:18,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,22.0,24.0,16.0,79.0,26.87,2024-03-22T04:24:18Z
39,04:30:26,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,16.0,11.0,79.0,26.75,2024-03-22T04:30:26Z
40,04:36:33,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,12.0,78.0,26.62,2024-03-22T04:36:33Z
41,04:42:39,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,12.0,77.0,26.62,2024-03-22T04:42:39Z
42,04:48:45,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,13.0,77.0,26.87,2024-03-22T04:48:45Z
43,04:54:52,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,21.0,23.0,15.0,76.0,27.0,2024-03-22T04:54:52Z
44,05:00:57,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,21.0,21.0,15.0,76.0,27.0,2024-03-22T05:00:57Z
45,05:07:04,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,21.0,21.0,15.0,76.0,27.12,2024-03-22T05:07:04Z
46,05:13:10,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,21.0,22.0,15.0,76.0,27.12,2024-03-22T05:13:10Z
47,05:19:17,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,21.0,21.0,15.0,76.0,27.12,2024-03-22T05:19:17Z
48,05:25:24,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,21.0,21.0,14.0,76.0,27.5,2024-03-22T05:25:24Z
49,05:31:30,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,21.0,22.0,15.0,74.0,27.75,2024-03-22T05:31:30Z
50,05:37:37,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,22.0,23.0,16.0,75.0,27.75,2024-03-22T05:37:37Z
51,05:43:45,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,25.0,26.0,18.0,76.0,27.62,2024-03-22T05:43:45Z
52,05:49:54,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,25.0,26.0,18.0,76.0,27.5,2024-03-22T05:49:54Z
53,05:56:03,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,19.0,77.0,27.37,2024-03-22T05:56:03Z
54,06:02:11,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,19.0,77.0,27.62,2024-03-22T06:02:11Z
55,06:08:21,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,20.0,77.0,27.37,2024-03-22T06:08:21Z
56,06:14:30,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,20.0,78.0,27.25,2024-03-22T06:14:30Z
57,06:20:37,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,21.0,79.0,27.0,2024-03-22T06:20:37Z
58,06:26:48,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,36.0,41.0,24.0,80.0,27.37,2024-03-22T06:26:48Z
59,06:32:58,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,22.0,80.0,27.25,2024-03-22T06:32:58Z
60,06:39:08,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,37.0,22.0,81.0,26.62,2024-03-22T06:39:08Z
61,06:45:20,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,37.0,22.0,82.0,26.75,2024-03-22T06:45:20Z
62,06:51:30,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,37.0,22.0,83.0,26.87,2024-03-22T06:51:30Z
63,06:57:42,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,38.0,22.0,83.0,27.12,2024-03-22T06:57:42Z
64,07:03:50,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,36.0,22.0,82.0,27.37,2024-03-22T07:03:50Z
65,07:09:58,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,22.0,82.0,27.5,2024-03-22T07:09:58Z
66,07:16:09,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,36.0,22.0,83.0,27.37,2024-03-22T07:16:09Z
67,07:22:18,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,22.0,84.0,27.12,2024-03-22T07:22:18Z
68,07:28:28,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,33.0,21.0,84.0,26.87,2024-03-22T07:28:28Z
69,07:34:36,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,20.0,85.0,26.75,2024-03-22T07:34:36Z
70,07:40:46,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,20.0,87.0,25.87,2024-03-22T07:40:46Z
71,07:46:54,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,20.0,89.0,25.5,2024-03-22T07:46:54Z
72,07:53:03,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,19.0,91.0,25.0,2024-03-22T07:53:03Z
73,07:59:12,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,20.0,92.0,24.87,2024-03-22T07:59:12Z
74,08:05:22,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,32.0,20.0,93.0,24.75,2024-03-22T08:05:22Z
75,08:11:30,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,20.0,94.0,24.75,2024-03-22T08:11:30Z
76,08:17:40,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,94.0,24.62,2024-03-22T08:17:40Z
77,08:23:51,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,95.0,24.5,2024-03-22T08:23:51Z
78,08:30:00,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,31.0,20.0,96.0,24.62,2024-03-22T08:30:00Z
79,08:36:08,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,20.0,97.0,24.62,2024-03-22T08:36:08Z
80,08:42:15,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,20.0,97.0,24.37,2024-03-22T08:42:15Z
81,08:48:22,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,20.0,97.0,24.25,2024-03-22T08:48:22Z
82,08:54:31,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,20.0,98.0,24.37,2024-03-22T08:54:31Z
83,09:00:38,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,19.0,98.0,24.37,2024-03-22T09:00:38Z
84,09:06:45,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,28.0,19.0,98.0,24.25,2024-03-22T09:06:45Z
85,09:12:55,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,33.0,20.0,99.0,24.12,2024-03-22T09:12:55Z
86,09:19:03,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,20.0,99.0,24.12,2024-03-22T09:19:03Z
87,09:25:11,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,20.0,99.0,24.12,2024-03-22T09:25:11Z
88,09:31:19,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,31.0,20.0,100.0,24.0,2024-03-22T09:31:19Z
89,09:37:29,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,31.0,20.0,100.0,23.87,2024-03-22T09:37:29Z
90,09:43:37,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,23.75,2024-03-22T09:43:37Z
91,09:49:46,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,23.62,2024-03-22T09:49:46Z
92,09:55:53,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,20.0,100.0,23.62,2024-03-22T09:55:53Z
93,10:02:01,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,21.0,100.0,23.62,2024-03-22T10:02:01Z
94,10:08:09,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,20.0,100.0,23.62,2024-03-22T10:08:09Z
95,10:14:17,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,100.0,23.62,2024-03-22T10:14:17Z
96,10:20:28,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,21.0,100.0,23.5,2024-03-22T10:20:28Z
97,10:26:38,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,20.0,100.0,23.5,2024-03-22T10:26:38Z
98,10:32:48,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,21.0,100.0,23.5,2024-03-22T10:32:48Z
99,10:38:57,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,21.0,100.0,23.5,2024-03-22T10:38:57Z
100,10:45:06,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,18.0,100.0,23.5,2024-03-22T10:45:06Z
101,10:51:14,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,24.0,25.0,17.0,100.0,23.5,2024-03-22T10:51:14Z
102,10:57:24,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,21.0,22.0,15.0,100.0,23.5,2024-03-22T10:57:24Z
103,11:03:34,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,25.0,26.0,17.0,100.0,23.5,2024-03-22T11:03:34Z
104,11:09:40,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,22.0,23.0,15.0,100.0,23.5,2024-03-22T11:09:40Z
105,11:15:48,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,22.0,24.0,16.0,100.0,23.5,2024-03-22T11:15:48Z
106,11:21:55,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,20.0,21.0,14.0,100.0,23.5,2024-03-22T11:21:55Z
107,11:28:02,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,20.0,20.0,14.0,100.0,23.37,2024-03-22T11:28:02Z
108,11:34:08,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,13.0,100.0,23.25,2024-03-22T11:34:08Z
109,11:40:14,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,20.0,13.0,100.0,23.25,2024-03-22T11:40:14Z
110,11:46:20,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,13.0,100.0,23.12,2024-03-22T11:46:20Z
111,11:52:26,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,12.0,100.0,23.12,2024-03-22T11:52:26Z
112,11:58:32,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,13.0,100.0,23.0,2024-03-22T11:58:32Z
113,12:04:38,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,12.0,100.0,22.87,2024-03-22T12:04:38Z
114,12:10:45,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,11.0,100.0,22.87,2024-03-22T12:10:45Z
115,12:16:51,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,12.0,100.0,22.75,2024-03-22T12:16:51Z
116,12:22:58,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,11.0,100.0,22.62,2024-03-22T12:22:58Z
117,12:29:05,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,11.0,100.0,22.5,2024-03-22T12:29:05Z
118,12:35:12,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,17.0,12.0,100.0,22.5,2024-03-22T12:35:12Z
119,12:41:19,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,18.0,12.0,100.0,22.37,2024-03-22T12:41:19Z
120,12:47:25,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,12.0,100.0,22.25,2024-03-22T12:47:25Z
121,12:53:31,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,22.0,22.0,15.0,100.0,22.12,2024-03-22T12:53:31Z
122,12:59:37,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,18.0,13.0,100.0,22.0,2024-03-22T12:59:37Z
123,13:05:43,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,12.0,100.0,22.0,2024-03-22T13:05:43Z
124,13:11:51,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,18.0,13.0,100.0,22.0,2024-03-22T13:11:51Z
125,13:17:58,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,20.0,14.0,100.0,22.0,2024-03-22T13:17:58Z
126,13:24:05,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,18.0,13.0,100.0,22.0,2024-03-22T13:24:05Z
127,13:30:14,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,17.0,12.0,100.0,21.87,2024-03-22T13:30:14Z
128,13:36:21,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,12.0,100.0,21.75,2024-03-22T13:36:21Z
129,13:42:27,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,11.0,100.0,21.75,2024-03-22T13:42:27Z
130,13:48:32,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,12.0,100.0,21.62,2024-03-22T13:48:32Z
131,13:54:38,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,12.0,100.0,21.5,2024-03-22T13:54:38Z
132,14:00:44,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,14.0,100.0,21.5,2024-03-22T14:00:44Z
133,14:06:52,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,21.0,22.0,16.0,100.0,21.5,2024-03-22T14:06:52Z
134,14:12:58,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,20.0,20.0,15.0,100.0,21.5,2024-03-22T14:12:58Z
135,14:19:05,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,19.0,14.0,100.0,21.5,2024-03-22T14:19:05Z
136,14:25:12,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,19.0,14.0,100.0,21.5,2024-03-22T14:25:12Z
137,14:31:22,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,20.0,15.0,100.0,21.5,2024-03-22T14:31:22Z
138,14:37:28,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,19.0,14.0,100.0,21.37,2024-03-22T14:37:28Z
139,14:43:35,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,13.0,100.0,21.25,2024-03-22T14:43:35Z
140,14:49:43,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,17.0,12.0,100.0,21.25,2024-03-22T14:49:43Z
141,14:55:50,Ktest,AirBox,taipei,2024-03-22,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,17.0,12.0,100.0,21.25,2024-03-22T14:55:50Z
