index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
15,17:56:47,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,18.6,2024-03-21T17:56:47Z
16,18:02:26,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,18.5,2024-03-21T18:02:26Z
17,18:09:07,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,20.0,100.0,18.5,2024-03-21T18:09:07Z
18,18:14:48,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,18.3,2024-03-21T18:14:48Z
19,18:20:29,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,18.2,2024-03-21T18:20:29Z
20,18:26:10,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,18.0,2024-03-21T18:26:10Z
21,18:31:50,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,17.8,2024-03-21T18:31:50Z
22,18:37:30,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,18.0,2024-03-21T18:37:30Z
23,18:43:10,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,18.0,2024-03-21T18:43:10Z
24,18:48:51,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,19.0,100.0,18.0,2024-03-21T18:48:51Z
25,18:54:30,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,22.0,22.0,21.0,100.0,17.8,2024-03-21T18:54:30Z
26,19:00:10,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,22.0,22.0,20.0,100.0,17.8,2024-03-21T19:00:10Z
27,19:05:50,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,19.0,100.0,17.5,2024-03-21T19:05:50Z
28,19:11:30,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,17.2,2024-03-21T19:11:30Z
29,19:17:11,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,20.0,100.0,17.2,2024-03-21T19:17:11Z
30,19:22:50,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,17.3,2024-03-21T19:22:50Z
31,19:28:30,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,17.3,2024-03-21T19:28:30Z
32,19:34:10,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,17.3,2024-03-21T19:34:10Z
33,19:39:49,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,17.3,2024-03-21T19:39:49Z
34,19:45:29,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,17.3,2024-03-21T19:45:29Z
35,19:51:08,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,17.5,2024-03-21T19:51:08Z
36,19:56:48,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,17.3,2024-03-21T19:56:48Z
37,20:02:28,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,17.3,2024-03-21T20:02:28Z
38,20:08:07,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,17.3,2024-03-21T20:08:07Z
39,20:13:48,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,17.3,2024-03-21T20:13:48Z
40,20:19:29,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,17.2,2024-03-21T20:19:29Z
41,20:25:08,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,17.2,2024-03-21T20:25:08Z
42,20:30:48,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,17.1,2024-03-21T20:30:48Z
43,20:36:29,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,17.1,2024-03-21T20:36:29Z
44,20:42:09,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,17.3,2024-03-21T20:42:09Z
45,20:47:51,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,17.5,2024-03-21T20:47:51Z
46,20:53:30,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,17.6,2024-03-21T20:53:30Z
47,20:59:11,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,17.6,2024-03-21T20:59:11Z
48,21:04:52,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,17.6,2024-03-21T21:04:52Z
49,21:10:31,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,17.6,2024-03-21T21:10:31Z
50,21:16:12,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,17.6,2024-03-21T21:16:12Z
51,21:21:52,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,15.0,100.0,17.6,2024-03-21T21:21:52Z
52,21:27:32,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,17.6,2024-03-21T21:27:32Z
53,21:33:12,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,17.5,2024-03-21T21:33:12Z
54,21:38:53,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,17.5,2024-03-21T21:38:53Z
55,21:44:32,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,17.6,2024-03-21T21:44:32Z
56,21:50:14,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,17.7,2024-03-21T21:50:14Z
57,21:55:54,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,14.0,100.0,17.7,2024-03-21T21:55:54Z
58,22:01:34,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,17.7,2024-03-21T22:01:34Z
59,22:07:14,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,17.8,2024-03-21T22:07:14Z
60,22:12:55,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,13.0,100.0,17.8,2024-03-21T22:12:55Z
61,22:18:35,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,13.0,100.0,18.0,2024-03-21T22:18:35Z
62,22:24:15,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,17.8,2024-03-21T22:24:15Z
63,22:29:56,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,13.0,100.0,17.8,2024-03-21T22:29:56Z
64,22:35:37,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.0,2024-03-21T22:35:37Z
65,22:41:17,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.1,2024-03-21T22:41:17Z
66,22:46:57,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.1,2024-03-21T22:46:57Z
67,22:52:38,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.1,2024-03-21T22:52:38Z
68,22:58:19,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.1,2024-03-21T22:58:19Z
69,23:03:59,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,12.0,12.0,12.0,100.0,18.1,2024-03-21T23:03:59Z
70,23:09:40,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.2,2024-03-21T23:09:40Z
71,23:15:21,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,12.0,12.0,12.0,100.0,18.2,2024-03-21T23:15:21Z
72,23:21:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.1,2024-03-21T23:21:01Z
73,23:26:42,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.2,2024-03-21T23:26:42Z
74,23:32:21,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.3,2024-03-21T23:32:21Z
75,23:38:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.3,2024-03-21T23:38:01Z
76,23:43:41,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.5,2024-03-21T23:43:41Z
77,23:49:21,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,18.6,2024-03-21T23:49:21Z
78,23:55:02,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-21,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,12.0,12.0,11.0,100.0,18.6,2024-03-21T23:55:02Z
79,00:00:44,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-22,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,12.0,12.0,11.0,100.0,18.7,2024-03-22T00:00:44Z
80,00:06:24,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-22,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,11.0,11.0,10.0,100.0,18.8,2024-03-22T00:06:24Z
81,00:12:04,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-22,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,11.0,11.0,10.0,100.0,19.1,2024-03-22T00:12:04Z
82,00:17:45,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-22,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,19.2,2024-03-22T00:17:45Z
83,00:23:25,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-22,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,10.0,10.0,9.0,100.0,19.3,2024-03-22T00:23:25Z
