index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
20,15:24:02,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,33.0,21.0,100.0,24.62,2024-03-22T15:24:02Z
21,15:30:11,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,21.0,100.0,24.62,2024-03-22T15:30:11Z
22,15:36:21,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,38.0,22.0,100.0,24.62,2024-03-22T15:36:21Z
23,15:42:29,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,40.0,23.0,100.0,24.5,2024-03-22T15:42:29Z
24,15:48:40,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,39.0,23.0,100.0,24.5,2024-03-22T15:48:40Z
25,15:54:48,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,39.0,22.0,100.0,24.37,2024-03-22T15:54:48Z
26,16:00:56,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,37.0,22.0,100.0,24.25,2024-03-22T16:00:56Z
27,16:07:05,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,22.0,100.0,24.25,2024-03-22T16:07:05Z
28,16:13:15,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,39.0,22.0,100.0,24.25,2024-03-22T16:13:15Z
29,16:19:24,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,23.0,100.0,24.25,2024-03-22T16:19:24Z
30,16:25:33,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,37.0,23.0,100.0,24.12,2024-03-22T16:25:33Z
31,16:31:43,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,38.0,23.0,100.0,24.0,2024-03-22T16:31:43Z
32,16:37:51,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,23.0,100.0,24.0,2024-03-22T16:37:51Z
33,16:43:59,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,39.0,23.0,100.0,24.0,2024-03-22T16:43:59Z
34,16:50:11,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,22.0,100.0,24.0,2024-03-22T16:50:11Z
35,16:56:19,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,37.0,22.0,100.0,24.0,2024-03-22T16:56:19Z
36,17:02:31,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,37.0,22.0,100.0,23.87,2024-03-22T17:02:31Z
37,17:08:41,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,36.0,22.0,100.0,23.75,2024-03-22T17:08:41Z
38,17:14:49,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,37.0,22.0,100.0,23.75,2024-03-22T17:14:49Z
39,17:20:58,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,35.0,22.0,100.0,23.62,2024-03-22T17:20:58Z
40,17:27:07,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,22.0,100.0,23.5,2024-03-22T17:27:07Z
41,17:33:15,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,37.0,22.0,100.0,23.62,2024-03-22T17:33:15Z
42,17:39:24,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,39.0,22.0,100.0,23.62,2024-03-22T17:39:24Z
43,17:45:36,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,36.0,22.0,100.0,23.5,2024-03-22T17:45:36Z
44,17:51:44,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,22.0,100.0,23.37,2024-03-22T17:51:44Z
45,17:57:57,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,22.0,100.0,23.37,2024-03-22T17:57:57Z
46,18:04:05,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,23.0,100.0,23.37,2024-03-22T18:04:05Z
47,18:10:15,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,39.0,22.0,100.0,23.37,2024-03-22T18:10:15Z
48,18:16:24,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,36.0,22.0,100.0,23.25,2024-03-22T18:16:24Z
49,18:22:44,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,35.0,22.0,100.0,23.25,2024-03-22T18:22:44Z
50,18:28:53,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,34.0,21.0,100.0,23.25,2024-03-22T18:28:53Z
51,18:35:04,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,35.0,22.0,100.0,23.37,2024-03-22T18:35:04Z
52,18:41:12,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,21.0,100.0,23.37,2024-03-22T18:41:12Z
53,18:47:23,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,35.0,21.0,100.0,23.37,2024-03-22T18:47:23Z
54,18:53:33,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,21.0,100.0,23.37,2024-03-22T18:53:33Z
55,18:59:44,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,21.0,100.0,23.25,2024-03-22T18:59:44Z
56,19:05:54,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,33.0,21.0,100.0,23.25,2024-03-22T19:05:54Z
57,19:12:07,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,21.0,100.0,23.25,2024-03-22T19:12:07Z
58,19:18:16,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,35.0,21.0,100.0,23.25,2024-03-22T19:18:16Z
59,19:24:26,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,21.0,100.0,23.25,2024-03-22T19:24:26Z
60,19:30:40,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,21.0,100.0,23.12,2024-03-22T19:30:40Z
61,19:36:48,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,23.12,2024-03-22T19:36:48Z
62,19:42:57,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,31.0,20.0,100.0,23.12,2024-03-22T19:42:57Z
63,19:49:07,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,23.12,2024-03-22T19:49:07Z
64,19:55:16,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,23.0,2024-03-22T19:55:16Z
65,20:01:26,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,20.0,100.0,23.0,2024-03-22T20:01:26Z
66,20:07:37,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,23.0,2024-03-22T20:07:37Z
67,20:13:45,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,30.0,20.0,100.0,22.87,2024-03-22T20:13:45Z
68,20:19:54,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,20.0,100.0,23.0,2024-03-22T20:19:54Z
69,20:26:01,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,23.0,2024-03-22T20:26:01Z
70,20:32:11,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,21.0,100.0,23.12,2024-03-22T20:32:11Z
71,20:38:17,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,33.0,22.0,100.0,23.0,2024-03-22T20:38:17Z
72,20:44:27,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,21.0,100.0,23.0,2024-03-22T20:44:27Z
73,20:50:36,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,21.0,100.0,23.0,2024-03-22T20:50:36Z
74,20:56:45,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,21.0,100.0,22.87,2024-03-22T20:56:45Z
75,21:02:55,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,31.0,21.0,100.0,22.87,2024-03-22T21:02:55Z
76,21:09:04,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,30.0,20.0,100.0,22.87,2024-03-22T21:09:04Z
77,21:15:12,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,21.0,100.0,22.87,2024-03-22T21:15:12Z
78,21:21:21,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,22.87,2024-03-22T21:21:21Z
79,21:27:27,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,20.0,100.0,22.87,2024-03-22T21:27:27Z
80,21:33:35,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,20.0,100.0,22.87,2024-03-22T21:33:35Z
81,21:39:43,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,20.0,100.0,22.87,2024-03-22T21:39:43Z
82,21:45:53,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,31.0,20.0,100.0,22.87,2024-03-22T21:45:53Z
83,21:52:03,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,33.0,21.0,100.0,22.87,2024-03-22T21:52:03Z
84,21:58:11,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,21.0,100.0,22.87,2024-03-22T21:58:11Z
85,22:04:20,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,21.0,100.0,22.87,2024-03-22T22:04:20Z
86,22:10:29,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,35.0,21.0,100.0,22.87,2024-03-22T22:10:29Z
87,22:16:38,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,35.0,21.0,100.0,22.75,2024-03-22T22:16:38Z
88,22:22:47,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,21.0,100.0,22.75,2024-03-22T22:22:47Z
89,22:28:56,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,33.0,21.0,100.0,22.75,2024-03-22T22:28:56Z
90,22:35:04,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,20.0,100.0,22.75,2024-03-22T22:35:04Z
91,22:41:13,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,33.0,21.0,100.0,22.75,2024-03-22T22:41:13Z
92,22:47:21,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,31.0,21.0,100.0,22.87,2024-03-22T22:47:21Z
93,22:53:30,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,21.0,100.0,22.75,2024-03-22T22:53:30Z
94,22:59:38,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,22.75,2024-03-22T22:59:38Z
95,23:05:47,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,22.75,2024-03-22T23:05:47Z
96,23:11:55,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,19.0,100.0,22.87,2024-03-22T23:11:55Z
97,23:18:05,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,22.87,2024-03-22T23:18:05Z
98,23:24:17,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,22.87,2024-03-22T23:24:17Z
99,23:30:26,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,30.0,20.0,100.0,23.0,2024-03-22T23:30:26Z
100,23:36:33,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,18.0,100.0,23.0,2024-03-22T23:36:33Z
101,23:42:41,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,19.0,100.0,23.0,2024-03-22T23:42:41Z
102,23:48:50,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,19.0,100.0,23.0,2024-03-22T23:48:50Z
103,23:54:59,LI,AirBox,taichuang,2024-03-22,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,29.0,19.0,100.0,23.12,2024-03-22T23:54:59Z
104,00:01:09,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,29.0,19.0,100.0,23.25,2024-03-23T00:01:09Z
105,00:07:16,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,19.0,100.0,23.25,2024-03-23T00:07:16Z
106,00:13:23,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,28.0,18.0,100.0,23.37,2024-03-23T00:13:23Z
107,00:19:31,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,18.0,100.0,23.5,2024-03-23T00:19:31Z
108,00:25:39,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,18.0,100.0,23.5,2024-03-23T00:25:39Z
109,00:31:49,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,18.0,100.0,23.5,2024-03-23T00:31:49Z
110,00:37:59,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,18.0,100.0,23.62,2024-03-23T00:37:59Z
111,00:44:07,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,29.0,19.0,100.0,23.62,2024-03-23T00:44:07Z
112,00:50:15,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,20.0,100.0,23.87,2024-03-23T00:50:15Z
113,00:56:25,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,31.0,20.0,100.0,23.87,2024-03-23T00:56:25Z
114,01:02:35,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,21.0,100.0,24.0,2024-03-23T01:02:35Z
115,01:08:43,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,24.12,2024-03-23T01:08:43Z
116,01:14:53,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,20.0,100.0,24.25,2024-03-23T01:14:53Z
117,01:21:02,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,24.25,2024-03-23T01:21:02Z
118,01:27:12,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,24.37,2024-03-23T01:27:12Z
119,01:33:20,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,24.5,2024-03-23T01:33:20Z
120,01:39:27,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,19.0,100.0,24.62,2024-03-23T01:39:27Z
121,01:45:35,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,19.0,100.0,24.75,2024-03-23T01:45:35Z
122,01:51:44,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,19.0,100.0,25.0,2024-03-23T01:51:44Z
123,01:57:52,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,19.0,100.0,25.12,2024-03-23T01:57:52Z
124,02:04:01,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,19.0,100.0,25.25,2024-03-23T02:04:01Z
125,02:10:09,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,19.0,100.0,25.37,2024-03-23T02:10:09Z
126,02:16:16,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,18.0,100.0,25.5,2024-03-23T02:16:16Z
127,02:22:22,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,25.0,18.0,100.0,25.62,2024-03-23T02:22:22Z
128,02:28:31,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,17.0,100.0,25.75,2024-03-23T02:28:31Z
129,02:34:41,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,29.0,20.0,100.0,26.0,2024-03-23T02:34:41Z
130,02:40:49,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,34.0,22.0,100.0,26.12,2024-03-23T02:40:49Z
131,02:46:57,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,39.0,24.0,100.0,26.25,2024-03-23T02:46:57Z
132,02:53:08,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,36.0,43.0,27.0,100.0,26.37,2024-03-23T02:53:08Z
133,02:59:15,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,38.0,24.0,100.0,26.5,2024-03-23T02:59:15Z
134,03:05:21,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,24.0,17.0,100.0,26.37,2024-03-23T03:05:21Z
135,03:11:29,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,18.0,100.0,26.25,2024-03-23T03:11:29Z
136,03:17:38,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,33.0,22.0,100.0,26.37,2024-03-23T03:17:38Z
137,03:23:45,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,41.0,26.0,100.0,26.5,2024-03-23T03:23:45Z
138,03:29:53,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,37.0,24.0,100.0,26.5,2024-03-23T03:29:53Z
139,03:36:03,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,33.0,38.0,24.0,100.0,26.5,2024-03-23T03:36:03Z
140,03:42:11,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,41.0,26.0,100.0,26.62,2024-03-23T03:42:11Z
141,03:48:19,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,38.0,45.0,28.0,100.0,26.75,2024-03-23T03:48:19Z
142,03:54:27,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,41.0,26.0,100.0,27.0,2024-03-23T03:54:27Z
143,04:00:35,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,34.0,23.0,100.0,27.0,2024-03-23T04:00:35Z
144,04:06:43,LI,AirBox,taichuang,2024-03-23,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,24.0,18.0,100.0,27.0,2024-03-23T04:06:43Z
