index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,14:21:42,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,20.25,2024-03-21T14:21:42Z
11,14:27:43,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,2.0,100.0,20.25,2024-03-21T14:27:43Z
12,14:33:46,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,20.25,2024-03-21T14:33:46Z
13,14:39:49,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,20.0,2024-03-21T14:39:49Z
14,14:45:50,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,2.0,100.0,19.87,2024-03-21T14:45:50Z
15,14:51:52,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,19.75,2024-03-21T14:51:52Z
16,14:57:56,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,19.75,2024-03-21T14:57:56Z
17,15:03:57,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,3.0,100.0,20.0,2024-03-21T15:03:57Z
18,15:10:00,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,2.0,100.0,19.87,2024-03-21T15:10:00Z
19,15:16:02,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,19.75,2024-03-21T15:16:02Z
20,15:22:05,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,19.75,2024-03-21T15:22:05Z
21,15:28:08,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,2.0,100.0,19.75,2024-03-21T15:28:08Z
22,15:34:11,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,5.0,3.0,100.0,19.87,2024-03-21T15:34:11Z
23,15:40:14,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,2.0,100.0,19.87,2024-03-21T15:40:14Z
24,15:46:16,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,19.75,2024-03-21T15:46:16Z
25,15:52:18,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,1.0,100.0,19.75,2024-03-21T15:52:18Z
26,15:58:20,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,19.75,2024-03-21T15:58:20Z
27,16:04:22,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,19.62,2024-03-21T16:04:22Z
28,16:10:27,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,3.0,100.0,19.62,2024-03-21T16:10:27Z
29,16:16:29,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,2.0,100.0,19.62,2024-03-21T16:16:29Z
30,16:22:31,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,19.62,2024-03-21T16:22:31Z
31,16:28:34,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,2.0,100.0,19.5,2024-03-21T16:28:34Z
32,16:34:36,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,19.62,2024-03-21T16:34:36Z
33,16:40:38,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,3.0,100.0,19.5,2024-03-21T16:40:38Z
34,16:46:41,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,2.0,100.0,19.5,2024-03-21T16:46:41Z
35,16:52:43,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,19.62,2024-03-21T16:52:43Z
36,16:58:45,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,19.5,2024-03-21T16:58:45Z
37,17:04:49,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,2.0,100.0,19.37,2024-03-21T17:04:49Z
38,17:10:55,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,2.0,100.0,19.25,2024-03-21T17:10:55Z
39,17:16:59,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,3.0,100.0,19.37,2024-03-21T17:16:59Z
40,17:23:01,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,3.0,100.0,19.25,2024-03-21T17:23:01Z
41,17:29:03,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,2.0,100.0,19.25,2024-03-21T17:29:03Z
42,17:35:04,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,3.0,100.0,19.12,2024-03-21T17:35:04Z
43,17:41:07,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,5.0,3.0,100.0,19.25,2024-03-21T17:41:07Z
44,17:47:10,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,19.25,2024-03-21T17:47:10Z
45,17:53:12,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,19.25,2024-03-21T17:53:12Z
46,17:59:14,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,19.12,2024-03-21T17:59:14Z
47,18:05:16,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,19.12,2024-03-21T18:05:16Z
48,18:11:19,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,19.12,2024-03-21T18:11:19Z
49,18:17:21,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,5.0,3.0,100.0,19.12,2024-03-21T18:17:21Z
50,18:23:24,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,3.0,100.0,19.0,2024-03-21T18:23:24Z
51,18:29:26,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,3.0,100.0,19.0,2024-03-21T18:29:26Z
52,18:35:29,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,8.0,4.0,100.0,18.87,2024-03-21T18:35:29Z
53,18:41:32,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,7.0,8.0,5.0,100.0,18.87,2024-03-21T18:41:32Z
54,18:47:35,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,7.0,8.0,4.0,100.0,18.87,2024-03-21T18:47:35Z
55,18:53:39,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,7.0,8.0,5.0,100.0,18.62,2024-03-21T18:53:39Z
56,18:59:43,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.5,2024-03-21T18:59:43Z
57,19:05:45,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,5.0,100.0,18.62,2024-03-21T19:05:45Z
58,19:11:49,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.5,2024-03-21T19:11:49Z
59,19:17:51,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.5,2024-03-21T19:17:51Z
60,19:23:55,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,8.0,4.0,100.0,18.5,2024-03-21T19:23:55Z
61,19:29:59,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,7.0,8.0,4.0,100.0,18.62,2024-03-21T19:29:59Z
62,19:36:01,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.75,2024-03-21T19:36:01Z
63,19:42:04,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,4.0,100.0,18.5,2024-03-21T19:42:04Z
64,19:48:06,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.5,2024-03-21T19:48:06Z
65,19:54:09,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.5,2024-03-21T19:54:09Z
66,20:00:12,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.37,2024-03-21T20:00:12Z
67,20:06:14,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,7.0,4.0,100.0,18.37,2024-03-21T20:06:14Z
68,20:12:17,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.37,2024-03-21T20:12:17Z
69,20:18:22,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.37,2024-03-21T20:18:22Z
70,20:24:25,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.25,2024-03-21T20:24:25Z
71,20:30:29,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.37,2024-03-21T20:30:29Z
72,20:36:31,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.37,2024-03-21T20:36:31Z
73,20:42:34,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.37,2024-03-21T20:42:34Z
74,20:48:36,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,4.0,100.0,18.37,2024-03-21T20:48:36Z
75,20:54:39,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.5,2024-03-21T20:54:39Z
76,21:00:41,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,3.0,100.0,18.62,2024-03-21T21:00:41Z
77,21:06:43,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,4.0,100.0,18.62,2024-03-21T21:06:43Z
78,21:12:47,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,7.0,4.0,100.0,18.5,2024-03-21T21:12:47Z
79,21:18:50,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.5,2024-03-21T21:18:50Z
80,21:24:52,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,7.0,9.0,5.0,100.0,18.62,2024-03-21T21:24:52Z
81,21:30:54,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,4.0,100.0,18.62,2024-03-21T21:30:54Z
82,21:36:57,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,4.0,100.0,18.5,2024-03-21T21:36:57Z
83,21:43:01,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.5,2024-03-21T21:43:01Z
84,21:49:03,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.75,2024-03-21T21:49:03Z
85,21:55:07,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,7.0,8.0,4.0,100.0,18.75,2024-03-21T21:55:07Z
86,22:01:09,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,7.0,4.0,100.0,18.75,2024-03-21T22:01:09Z
87,22:07:12,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,3.0,100.0,18.75,2024-03-21T22:07:12Z
88,22:13:15,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.62,2024-03-21T22:13:15Z
89,22:19:18,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,4.0,100.0,18.5,2024-03-21T22:19:18Z
90,22:25:20,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,4.0,100.0,18.62,2024-03-21T22:25:20Z
91,22:31:22,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,3.0,100.0,18.62,2024-03-21T22:31:22Z
92,22:37:25,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,5.0,3.0,100.0,18.75,2024-03-21T22:37:25Z
93,22:43:29,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.75,2024-03-21T22:43:29Z
94,22:49:32,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,4.0,100.0,18.62,2024-03-21T22:49:32Z
95,22:55:36,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,3.0,100.0,18.5,2024-03-21T22:55:36Z
96,23:01:40,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,7.0,8.0,5.0,100.0,18.5,2024-03-21T23:01:40Z
97,23:07:44,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,8.0,10.0,5.0,100.0,18.62,2024-03-21T23:07:44Z
98,23:13:48,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,6.0,7.0,4.0,100.0,18.75,2024-03-21T23:13:48Z
99,23:19:51,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,3.0,100.0,18.87,2024-03-21T23:19:51Z
100,23:25:53,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,3.0,100.0,19.0,2024-03-21T23:25:53Z
101,23:31:57,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,4.0,100.0,19.0,2024-03-21T23:31:57Z
102,23:38:00,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,19.12,2024-03-21T23:38:00Z
103,23:44:03,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,4.0,100.0,19.25,2024-03-21T23:44:03Z
104,23:50:05,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,3.0,100.0,19.25,2024-03-21T23:50:05Z
105,23:56:08,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-21,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,5.0,6.0,4.0,100.0,19.5,2024-03-21T23:56:08Z
