index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
16,16:38:48,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,19.0,76.0,23.12,2024-03-22T16:38:48Z
17,16:45:01,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,20.0,76.0,23.12,2024-03-22T16:45:01Z
18,16:51:17,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,20.0,76.0,23.12,2024-03-22T16:51:17Z
19,16:57:33,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,32.0,19.0,76.0,23.12,2024-03-22T16:57:33Z
20,17:03:45,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,19.0,75.0,23.0,2024-03-22T17:03:45Z
21,17:09:54,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,19.0,75.0,23.12,2024-03-22T17:09:54Z
22,17:16:05,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,29.0,19.0,75.0,23.12,2024-03-22T17:16:05Z
23,17:22:14,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,19.0,74.0,23.25,2024-03-22T17:22:14Z
24,17:28:23,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,18.0,74.0,23.25,2024-03-22T17:28:23Z
25,17:34:34,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,30.0,19.0,74.0,23.0,2024-03-22T17:34:34Z
26,17:40:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,30.0,19.0,75.0,23.0,2024-03-22T17:40:43Z
27,17:46:57,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,33.0,20.0,75.0,22.87,2024-03-22T17:46:57Z
28,17:53:07,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,20.0,75.0,22.75,2024-03-22T17:53:07Z
29,17:59:18,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,21.0,75.0,22.87,2024-03-22T17:59:18Z
30,18:05:28,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,31.0,20.0,75.0,22.87,2024-03-22T18:05:28Z
31,18:11:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,20.0,76.0,22.87,2024-03-22T18:11:44Z
32,18:17:53,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,21.0,77.0,22.75,2024-03-22T18:17:53Z
33,18:24:04,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,37.0,22.0,78.0,22.37,2024-03-22T18:24:04Z
34,18:30:14,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,36.0,22.0,79.0,22.12,2024-03-22T18:30:14Z
35,18:36:25,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,79.0,22.25,2024-03-22T18:36:25Z
36,18:42:36,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,35.0,20.0,78.0,22.37,2024-03-22T18:42:36Z
37,18:48:46,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,33.0,20.0,78.0,22.62,2024-03-22T18:48:46Z
38,18:54:53,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,20.0,77.0,22.75,2024-03-22T18:54:53Z
39,19:01:02,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,20.0,77.0,22.75,2024-03-22T19:01:02Z
40,19:07:10,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,20.0,76.0,23.0,2024-03-22T19:07:10Z
41,19:13:19,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,19.0,76.0,23.0,2024-03-22T19:13:19Z
42,19:19:29,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,20.0,75.0,22.87,2024-03-22T19:19:29Z
43,19:25:38,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,20.0,76.0,22.75,2024-03-22T19:25:38Z
44,19:31:47,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,20.0,76.0,22.75,2024-03-22T19:31:47Z
45,19:37:56,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,20.0,76.0,22.75,2024-03-22T19:37:56Z
46,19:44:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,33.0,20.0,76.0,22.75,2024-03-22T19:44:06Z
47,19:50:15,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,20.0,77.0,22.75,2024-03-22T19:50:15Z
48,19:56:28,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,76.0,22.75,2024-03-22T19:56:28Z
49,20:02:38,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,33.0,21.0,76.0,22.87,2024-03-22T20:02:38Z
50,20:08:47,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,34.0,21.0,76.0,22.87,2024-03-22T20:08:47Z
51,20:14:55,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,33.0,20.0,76.0,22.87,2024-03-22T20:14:55Z
52,20:21:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,20.0,77.0,22.87,2024-03-22T20:21:06Z
53,20:27:17,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,33.0,20.0,77.0,22.75,2024-03-22T20:27:17Z
54,20:33:27,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,20.0,77.0,22.75,2024-03-22T20:33:27Z
55,20:39:38,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,34.0,21.0,78.0,22.75,2024-03-22T20:39:38Z
56,20:45:45,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,32.0,20.0,78.0,22.75,2024-03-22T20:45:45Z
57,20:51:56,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,20.0,78.0,22.75,2024-03-22T20:51:56Z
58,20:58:05,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,78.0,22.75,2024-03-22T20:58:05Z
59,21:04:13,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,21.0,79.0,22.5,2024-03-22T21:04:13Z
60,21:10:22,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,36.0,22.0,79.0,22.37,2024-03-22T21:10:22Z
61,21:16:32,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,79.0,22.62,2024-03-22T21:16:32Z
62,21:22:42,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,34.0,21.0,79.0,22.5,2024-03-22T21:22:42Z
63,21:28:53,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,20.0,78.0,22.75,2024-03-22T21:28:53Z
64,21:35:02,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,78.0,22.62,2024-03-22T21:35:02Z
65,21:41:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,78.0,22.62,2024-03-22T21:41:11Z
66,21:47:20,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,78.0,22.62,2024-03-22T21:47:20Z
67,21:53:28,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,78.0,22.62,2024-03-22T21:53:28Z
68,21:59:38,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,20.0,77.0,22.62,2024-03-22T21:59:38Z
69,22:05:49,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,78.0,22.25,2024-03-22T22:05:49Z
70,22:11:57,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,20.0,79.0,22.12,2024-03-22T22:11:57Z
71,22:18:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,33.0,20.0,78.0,22.25,2024-03-22T22:18:06Z
72,22:24:16,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,33.0,19.0,77.0,22.37,2024-03-22T22:24:16Z
73,22:30:25,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,29.0,19.0,77.0,22.5,2024-03-22T22:30:25Z
74,22:36:35,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,19.0,76.0,22.5,2024-03-22T22:36:35Z
75,22:42:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,19.0,77.0,22.62,2024-03-22T22:42:44Z
76,22:48:54,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,19.0,76.0,22.62,2024-03-22T22:48:54Z
77,22:55:01,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,30.0,19.0,76.0,22.75,2024-03-22T22:55:01Z
78,23:01:10,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,30.0,19.0,76.0,22.5,2024-03-22T23:01:10Z
79,23:07:19,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,20.0,77.0,22.5,2024-03-22T23:07:19Z
80,23:13:29,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,35.0,41.0,23.0,76.0,22.5,2024-03-22T23:13:29Z
81,23:19:39,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,37.0,21.0,76.0,22.37,2024-03-22T23:19:39Z
82,23:25:50,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,33.0,20.0,77.0,22.25,2024-03-22T23:25:50Z
83,23:32:00,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,20.0,77.0,22.37,2024-03-22T23:32:00Z
84,23:38:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,20.0,77.0,22.37,2024-03-22T23:38:11Z
85,23:44:20,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,77.0,22.37,2024-03-22T23:44:20Z
86,23:50:30,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,21.0,76.0,22.62,2024-03-22T23:50:30Z
87,23:56:42,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-22,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,36.0,21.0,76.0,22.62,2024-03-22T23:56:42Z
88,00:02:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,36.0,21.0,76.0,22.87,2024-03-23T00:02:51Z
89,00:09:01,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,20.0,74.0,22.87,2024-03-23T00:09:01Z
90,00:15:10,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,32.0,19.0,75.0,22.87,2024-03-23T00:15:10Z
91,00:21:29,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,29.0,18.0,74.0,22.75,2024-03-23T00:21:29Z
92,00:27:40,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,28.0,18.0,74.0,22.75,2024-03-23T00:27:40Z
93,00:40:38,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,19.0,74.0,22.87,2024-03-23T00:40:38Z
94,00:46:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,28.0,18.0,74.0,23.0,2024-03-23T00:46:51Z
95,00:53:03,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,27.0,17.0,74.0,23.25,2024-03-23T00:53:03Z
96,00:59:10,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,26.0,16.0,74.0,23.25,2024-03-23T00:59:10Z
97,01:05:18,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,25.0,16.0,73.0,23.5,2024-03-23T01:05:18Z
98,01:11:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,16.0,73.0,23.62,2024-03-23T01:11:24Z
99,01:17:31,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,27.0,17.0,73.0,23.75,2024-03-23T01:17:31Z
100,01:23:45,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,27.0,17.0,72.0,24.0,2024-03-23T01:23:45Z
101,01:29:53,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,28.0,18.0,72.0,24.25,2024-03-23T01:29:53Z
102,01:36:01,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,19.0,72.0,24.37,2024-03-23T01:36:01Z
103,01:42:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,28.0,18.0,71.0,24.5,2024-03-23T01:42:11Z
104,01:48:21,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,28.0,18.0,71.0,24.62,2024-03-23T01:48:21Z
105,01:54:29,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,16.0,69.0,24.75,2024-03-23T01:54:29Z
106,02:00:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,21.0,13.0,69.0,24.87,2024-03-23T02:00:37Z
107,02:06:45,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,18.0,20.0,12.0,68.0,25.25,2024-03-23T02:06:45Z
108,02:12:55,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,12.0,69.0,25.25,2024-03-23T02:12:55Z
109,02:19:02,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,13.0,70.0,25.25,2024-03-23T02:19:02Z
110,02:25:09,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,13.0,70.0,25.62,2024-03-23T02:25:09Z
111,02:31:16,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,18.0,19.0,13.0,69.0,26.0,2024-03-23T02:31:16Z
112,02:37:23,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-23,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,17.0,18.0,12.0,68.0,26.0,2024-03-23T02:37:23Z
