index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
34,11:53:45,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,34.0,24.0,100.0,23.5,2024-03-22T11:53:45Z
35,12:00:01,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,30.0,33.0,22.0,100.0,23.37,2024-03-22T12:00:01Z
36,12:06:17,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,30.0,33.0,22.0,100.0,23.37,2024-03-22T12:06:17Z
37,12:12:33,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,35.0,23.0,100.0,23.25,2024-03-22T12:12:33Z
38,12:18:50,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,36.0,24.0,100.0,23.12,2024-03-22T12:18:50Z
39,12:25:13,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,36.0,23.0,100.0,23.0,2024-03-22T12:25:13Z
40,12:31:40,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,38.0,24.0,100.0,23.0,2024-03-22T12:31:40Z
41,12:38:14,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,29.0,18.0,100.0,23.0,2024-03-22T12:38:14Z
42,12:44:35,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,15.0,100.0,22.87,2024-03-22T12:44:35Z
43,12:50:49,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,23.0,14.0,100.0,22.75,2024-03-22T12:50:49Z
44,12:57:06,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,22.75,2024-03-22T12:57:06Z
45,13:03:20,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,13.0,100.0,22.5,2024-03-22T13:03:20Z
46,13:09:44,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,19.0,20.0,12.0,100.0,22.25,2024-03-22T13:09:44Z
47,13:15:53,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,19.0,20.0,13.0,100.0,22.25,2024-03-22T13:15:53Z
48,13:22:12,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,13.0,100.0,22.37,2024-03-22T13:22:12Z
49,13:28:22,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,23.0,14.0,100.0,22.37,2024-03-22T13:28:22Z
50,13:34:35,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,23.0,14.0,100.0,22.25,2024-03-22T13:34:35Z
51,13:40:53,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,14.0,100.0,22.12,2024-03-22T13:40:53Z
52,13:47:03,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,22.12,2024-03-22T13:47:03Z
53,13:59:58,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,22.12,2024-03-22T13:59:58Z
54,14:06:08,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,22.25,2024-03-22T14:06:08Z
55,14:12:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,24.0,15.0,100.0,22.25,2024-03-22T14:12:46Z
56,14:18:59,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,23.0,14.0,100.0,22.12,2024-03-22T14:18:59Z
57,14:25:08,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,22.0,14.0,100.0,22.0,2024-03-22T14:25:08Z
58,14:31:18,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,22.12,2024-03-22T14:31:18Z
59,14:37:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,14.0,100.0,22.25,2024-03-22T14:37:30Z
60,14:43:41,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,25.0,15.0,100.0,22.37,2024-03-22T14:43:41Z
61,14:49:54,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,15.0,100.0,22.5,2024-03-22T14:49:54Z
62,14:56:02,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,25.0,16.0,100.0,22.37,2024-03-22T14:56:02Z
63,15:02:16,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,27.0,30.0,18.0,100.0,22.25,2024-03-22T15:02:16Z
64,15:08:26,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,30.0,19.0,100.0,22.12,2024-03-22T15:08:26Z
65,15:14:37,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,30.0,18.0,100.0,22.0,2024-03-22T15:14:37Z
66,15:20:54,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,27.0,29.0,18.0,100.0,22.0,2024-03-22T15:20:54Z
67,15:27:05,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,27.0,17.0,100.0,21.87,2024-03-22T15:27:05Z
68,15:33:16,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,25.0,26.0,16.0,100.0,21.87,2024-03-22T15:33:16Z
69,15:39:29,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,25.0,16.0,100.0,21.87,2024-03-22T15:39:29Z
70,15:45:42,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,25.0,15.0,100.0,22.0,2024-03-22T15:45:42Z
71,15:51:54,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,23.0,14.0,100.0,22.0,2024-03-22T15:51:54Z
72,15:58:16,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,15.0,100.0,22.0,2024-03-22T15:58:16Z
73,16:04:28,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,22.12,2024-03-22T16:04:28Z
74,16:10:50,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,22.12,2024-03-22T16:10:50Z
75,16:17:02,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,22.25,2024-03-22T16:17:02Z
76,16:23:17,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,22.0,13.0,100.0,22.37,2024-03-22T16:23:17Z
77,16:29:37,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,14.0,100.0,22.37,2024-03-22T16:29:37Z
78,16:35:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,15.0,100.0,22.37,2024-03-22T16:35:46Z
79,16:41:55,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,13.0,100.0,22.25,2024-03-22T16:41:55Z
80,16:48:06,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,22.0,14.0,100.0,22.12,2024-03-22T16:48:06Z
81,16:54:31,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,14.0,100.0,22.25,2024-03-22T16:54:31Z
82,17:00:43,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,25.0,15.0,100.0,22.12,2024-03-22T17:00:43Z
83,17:07:06,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,26.0,16.0,100.0,22.12,2024-03-22T17:07:06Z
84,17:13:27,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,26.0,16.0,100.0,22.12,2024-03-22T17:13:27Z
85,17:19:42,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,15.0,100.0,22.12,2024-03-22T17:19:42Z
86,17:25:52,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,25.0,15.0,100.0,22.25,2024-03-22T17:25:52Z
87,17:32:04,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,14.0,100.0,22.25,2024-03-22T17:32:04Z
88,17:38:17,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,15.0,100.0,22.25,2024-03-22T17:38:17Z
89,17:44:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,15.0,100.0,22.25,2024-03-22T17:44:30Z
90,17:50:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,14.0,100.0,22.25,2024-03-22T17:50:46Z
91,17:56:54,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,24.0,15.0,100.0,22.37,2024-03-22T17:56:54Z
92,18:03:04,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,25.0,16.0,100.0,22.0,2024-03-22T18:03:04Z
93,18:09:13,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,24.0,16.0,100.0,21.75,2024-03-22T18:09:13Z
94,18:22:00,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,14.0,100.0,21.75,2024-03-22T18:22:00Z
95,18:28:18,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,15.0,100.0,21.62,2024-03-22T18:28:18Z
96,18:34:28,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,15.0,100.0,21.62,2024-03-22T18:34:28Z
97,18:40:58,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,15.0,100.0,21.62,2024-03-22T18:40:58Z
98,18:47:09,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,21.62,2024-03-22T18:47:09Z
99,18:53:18,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,21.5,2024-03-22T18:53:18Z
100,18:59:33,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,23.0,14.0,100.0,21.62,2024-03-22T18:59:33Z
101,19:05:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,22.0,13.0,100.0,21.5,2024-03-22T19:05:46Z
