index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
11,16:49:59,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,15.0,100.0,28.86,2024-03-22T16:49:59Z
12,16:56:07,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,15.0,100.0,28.86,2024-03-22T16:56:07Z
13,17:02:14,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,24.0,14.0,100.0,28.86,2024-03-22T17:02:14Z
14,17:08:21,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,28.86,2024-03-22T17:08:21Z
15,17:14:29,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,25.0,14.0,100.0,28.86,2024-03-22T17:14:29Z
16,17:20:39,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,14.0,100.0,28.86,2024-03-22T17:20:39Z
17,17:26:46,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,25.0,14.0,100.0,28.86,2024-03-22T17:26:46Z
18,17:32:54,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,28.75,2024-03-22T17:32:54Z
19,17:39:04,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,28.75,2024-03-22T17:39:04Z
20,17:45:11,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,25.0,14.0,100.0,28.75,2024-03-22T17:45:11Z
21,17:51:18,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,28.86,2024-03-22T17:51:18Z
22,17:57:26,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,28.75,2024-03-22T17:57:26Z
23,18:03:33,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,13.0,100.0,28.75,2024-03-22T18:03:33Z
24,18:09:40,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,14.0,100.0,28.75,2024-03-22T18:09:40Z
25,18:15:48,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,28.75,2024-03-22T18:15:48Z
26,18:21:58,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,25.0,14.0,100.0,28.75,2024-03-22T18:21:58Z
27,18:28:06,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,25.0,14.0,100.0,28.75,2024-03-22T18:28:06Z
28,18:34:13,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,28.75,2024-03-22T18:34:13Z
29,18:40:21,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,28.75,2024-03-22T18:40:21Z
30,18:46:28,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,28.75,2024-03-22T18:46:28Z
31,18:52:37,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,14.0,100.0,28.75,2024-03-22T18:52:37Z
32,18:58:44,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,15.0,100.0,28.75,2024-03-22T18:58:44Z
33,19:04:55,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,26.0,15.0,100.0,28.75,2024-03-22T19:04:55Z
34,19:11:03,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,15.0,100.0,28.75,2024-03-22T19:11:03Z
35,19:17:10,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,16.0,100.0,28.61,2024-03-22T19:17:10Z
36,19:23:20,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,28.0,16.0,100.0,28.61,2024-03-22T19:23:20Z
37,19:29:28,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.61,2024-03-22T19:29:28Z
38,19:35:38,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,16.0,100.0,28.61,2024-03-22T19:35:38Z
39,19:41:45,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,28.0,16.0,100.0,28.61,2024-03-22T19:41:45Z
40,19:47:54,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T19:47:54Z
41,19:54:04,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T19:54:04Z
42,20:00:11,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,28.0,16.0,100.0,28.61,2024-03-22T20:00:11Z
43,20:06:18,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,17.0,100.0,28.61,2024-03-22T20:06:18Z
44,20:12:29,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,17.0,100.0,28.5,2024-03-22T20:12:29Z
45,20:18:38,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T20:18:38Z
46,20:24:46,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,17.0,100.0,28.5,2024-03-22T20:24:46Z
47,20:30:55,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,16.0,100.0,28.5,2024-03-22T20:30:55Z
48,20:37:03,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,29.0,16.0,100.0,28.5,2024-03-22T20:37:03Z
49,20:43:14,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,29.0,16.0,100.0,28.5,2024-03-22T20:43:14Z
50,20:49:20,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,15.0,100.0,28.5,2024-03-22T20:49:20Z
51,20:55:29,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,28.0,15.0,100.0,28.5,2024-03-22T20:55:29Z
52,21:01:37,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,15.0,100.0,28.5,2024-03-22T21:01:37Z
53,21:07:44,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,28.0,15.0,100.0,28.5,2024-03-22T21:07:44Z
54,21:13:52,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,15.0,100.0,28.5,2024-03-22T21:13:52Z
55,21:20:03,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,27.0,15.0,100.0,28.5,2024-03-22T21:20:03Z
56,21:26:14,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,28.0,15.0,100.0,28.5,2024-03-22T21:26:14Z
57,21:32:24,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T21:32:24Z
58,21:38:34,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T21:38:34Z
59,21:44:43,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T21:44:43Z
60,21:50:52,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.36,2024-03-22T21:50:52Z
61,21:57:00,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T21:57:00Z
62,22:03:12,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T22:03:12Z
63,22:09:22,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,28.0,16.0,100.0,28.5,2024-03-22T22:09:22Z
64,22:15:30,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T22:15:30Z
65,22:21:37,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,17.0,100.0,28.36,2024-03-22T22:21:37Z
66,22:27:47,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T22:27:47Z
67,22:33:56,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,16.0,100.0,28.5,2024-03-22T22:33:56Z
68,22:40:07,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T22:40:07Z
69,22:46:13,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,17.0,100.0,28.5,2024-03-22T22:46:13Z
70,22:52:23,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,16.0,100.0,28.5,2024-03-22T22:52:23Z
71,22:58:30,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,30.0,17.0,100.0,28.36,2024-03-22T22:58:30Z
72,23:04:40,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,32.0,17.0,100.0,28.5,2024-03-22T23:04:40Z
73,23:10:48,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,30.0,17.0,100.0,28.36,2024-03-22T23:10:48Z
74,23:16:58,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,30.0,18.0,100.0,28.36,2024-03-22T23:16:58Z
75,23:23:06,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,32.0,18.0,100.0,28.36,2024-03-22T23:23:06Z
76,23:29:16,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,18.0,100.0,28.36,2024-03-22T23:29:16Z
77,23:35:26,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,19.0,100.0,28.5,2024-03-22T23:35:26Z
78,23:41:35,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,35.0,19.0,100.0,28.5,2024-03-22T23:41:35Z
79,23:47:45,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,35.0,19.0,100.0,28.5,2024-03-22T23:47:45Z
80,23:53:56,AirBox-NUS-14,AirBox,2024-03-22,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,32.0,19.0,100.0,28.5,2024-03-22T23:53:56Z
81,00:00:05,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,18.0,100.0,28.5,2024-03-23T00:00:05Z
82,00:06:13,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,32.0,18.0,100.0,28.5,2024-03-23T00:06:13Z
83,00:12:24,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,33.0,19.0,100.0,28.5,2024-03-23T00:12:24Z
84,00:18:32,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,18.0,100.0,28.5,2024-03-23T00:18:32Z
85,00:24:41,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,19.0,100.0,28.5,2024-03-23T00:24:41Z
86,00:30:51,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,35.0,19.0,100.0,28.5,2024-03-23T00:30:51Z
87,00:37:00,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,35.0,20.0,100.0,28.5,2024-03-23T00:37:00Z
88,00:43:10,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,38.0,20.0,100.0,28.5,2024-03-23T00:43:10Z
89,00:49:20,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,36.0,20.0,100.0,28.5,2024-03-23T00:49:20Z
90,00:55:32,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,37.0,20.0,100.0,28.5,2024-03-23T00:55:32Z
91,01:01:40,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,37.0,20.0,100.0,28.5,2024-03-23T01:01:40Z
92,01:07:47,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,36.0,20.0,100.0,28.5,2024-03-23T01:07:47Z
93,01:13:57,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,35.0,19.0,100.0,28.5,2024-03-23T01:13:57Z
94,01:20:06,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,18.0,100.0,28.61,2024-03-23T01:20:06Z
95,01:26:16,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,33.0,18.0,100.0,28.61,2024-03-23T01:26:16Z
96,01:32:23,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,19.0,100.0,28.75,2024-03-23T01:32:23Z
97,01:38:34,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,19.0,100.0,28.75,2024-03-23T01:38:34Z
98,01:44:46,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,19.0,100.0,28.61,2024-03-23T01:44:46Z
99,01:50:55,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,18.0,100.0,28.75,2024-03-23T01:50:55Z
100,01:57:05,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,19.0,100.0,28.75,2024-03-23T01:57:05Z
101,02:03:14,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,35.0,19.0,100.0,28.75,2024-03-23T02:03:14Z
102,02:09:23,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,37.0,20.0,100.0,28.75,2024-03-23T02:09:23Z
103,02:15:32,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,37.0,20.0,100.0,28.75,2024-03-23T02:15:32Z
104,02:21:39,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,37.0,20.0,100.0,28.75,2024-03-23T02:21:39Z
105,02:27:51,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,33.0,40.0,21.0,100.0,28.75,2024-03-23T02:27:51Z
106,02:34:01,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,38.0,20.0,100.0,28.86,2024-03-23T02:34:01Z
107,02:40:11,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,38.0,20.0,100.0,28.86,2024-03-23T02:40:11Z
108,02:46:24,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,33.0,38.0,20.0,100.0,28.86,2024-03-23T02:46:24Z
109,02:52:36,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,38.0,20.0,100.0,29.0,2024-03-23T02:52:36Z
110,02:58:47,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,36.0,19.0,100.0,28.86,2024-03-23T02:58:47Z
111,03:04:56,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,36.0,20.0,100.0,29.0,2024-03-23T03:04:56Z
112,03:11:02,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,35.0,20.0,100.0,29.0,2024-03-23T03:11:02Z
113,03:17:13,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,32.0,38.0,20.0,100.0,29.0,2024-03-23T03:17:13Z
114,03:23:23,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,34.0,19.0,100.0,29.0,2024-03-23T03:23:23Z
115,03:29:33,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,19.0,100.0,29.11,2024-03-23T03:29:33Z
116,03:35:43,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,19.0,100.0,29.0,2024-03-23T03:35:43Z
117,03:41:52,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,33.0,19.0,100.0,29.11,2024-03-23T03:41:52Z
118,03:48:01,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,33.0,18.0,100.0,29.11,2024-03-23T03:48:01Z
119,03:54:10,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,32.0,18.0,100.0,29.11,2024-03-23T03:54:10Z
120,04:00:18,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,18.0,100.0,29.11,2024-03-23T04:00:18Z
121,04:06:26,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,18.0,100.0,29.11,2024-03-23T04:06:26Z
122,04:12:35,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,18.0,100.0,29.25,2024-03-23T04:12:35Z
123,04:18:45,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,32.0,18.0,100.0,29.25,2024-03-23T04:18:45Z
124,04:24:54,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,18.0,100.0,29.25,2024-03-23T04:24:54Z
125,04:31:02,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,18.0,100.0,29.25,2024-03-23T04:31:02Z
126,04:37:12,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,31.0,18.0,100.0,29.25,2024-03-23T04:37:12Z
127,04:43:24,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,32.0,18.0,100.0,29.25,2024-03-23T04:43:24Z
128,04:49:33,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,34.0,18.0,100.0,29.36,2024-03-23T04:49:33Z
129,04:55:42,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,18.0,100.0,29.36,2024-03-23T04:55:42Z
130,05:01:53,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,19.0,100.0,29.36,2024-03-23T05:01:53Z
131,05:08:02,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,19.0,100.0,29.36,2024-03-23T05:08:02Z
132,05:14:09,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,32.0,18.0,100.0,29.36,2024-03-23T05:14:09Z
133,05:20:16,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,19.0,100.0,29.36,2024-03-23T05:20:16Z
134,05:26:26,AirBox-NUS-14,AirBox,2024-03-23,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,31.0,35.0,19.0,100.0,29.36,2024-03-23T05:26:26Z
