index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
20,13:02:11,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,7.0,63.0,25.5,2024-03-22T13:02:11Z
21,13:08:17,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,7.0,63.0,25.5,2024-03-22T13:08:17Z
22,13:14:22,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,7.0,63.0,25.5,2024-03-22T13:14:22Z
23,13:20:28,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,7.0,63.0,25.5,2024-03-22T13:20:28Z
24,13:26:34,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,6.0,63.0,25.5,2024-03-22T13:26:34Z
25,13:32:41,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,6.0,63.0,25.5,2024-03-22T13:32:41Z
26,13:38:47,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,10.0,6.0,63.0,25.5,2024-03-22T13:38:47Z
27,13:44:52,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,12.0,6.0,63.0,25.5,2024-03-22T13:44:52Z
28,13:50:57,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,6.0,63.0,25.5,2024-03-22T13:50:57Z
29,13:57:03,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,6.0,63.0,25.5,2024-03-22T13:57:03Z
30,14:03:09,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,7.0,63.0,25.5,2024-03-22T14:03:09Z
31,14:09:14,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,10.0,11.0,6.0,63.0,25.5,2024-03-22T14:09:14Z
32,14:15:20,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,12.0,7.0,63.0,25.5,2024-03-22T14:15:20Z
33,14:21:27,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,13.0,7.0,63.0,25.5,2024-03-22T14:21:27Z
34,14:27:33,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,63.0,25.5,2024-03-22T14:27:33Z
35,14:33:39,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,63.0,25.5,2024-03-22T14:33:39Z
36,14:39:46,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,63.0,25.5,2024-03-22T14:39:46Z
37,14:45:52,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,63.0,25.5,2024-03-22T14:45:52Z
38,14:51:58,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,7.0,63.0,25.5,2024-03-22T14:51:58Z
39,14:58:04,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,7.0,63.0,25.5,2024-03-22T14:58:04Z
40,15:04:10,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,11.0,13.0,7.0,63.0,25.5,2024-03-22T15:04:10Z
41,15:10:17,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,13.0,8.0,63.0,25.5,2024-03-22T15:10:17Z
42,15:16:23,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,63.0,25.5,2024-03-22T15:16:23Z
43,15:22:32,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,8.0,63.0,25.5,2024-03-22T15:22:32Z
44,15:28:38,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,63.0,25.5,2024-03-22T15:28:38Z
45,15:34:46,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,63.0,25.5,2024-03-22T15:34:46Z
46,15:40:52,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,63.0,25.5,2024-03-22T15:40:52Z
47,15:47:00,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,63.0,25.5,2024-03-22T15:47:00Z
48,15:53:06,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,13.0,8.0,63.0,25.5,2024-03-22T15:53:06Z
49,15:59:12,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,12.0,14.0,8.0,63.0,25.5,2024-03-22T15:59:12Z
50,16:05:18,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,15.0,8.0,63.0,25.5,2024-03-22T16:05:18Z
51,16:11:25,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,16.0,9.0,63.0,25.37,2024-03-22T16:11:25Z
52,16:17:31,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,9.0,63.0,25.5,2024-03-22T16:17:31Z
53,16:23:37,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,8.0,63.0,25.5,2024-03-22T16:23:37Z
54,16:29:44,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,14.0,8.0,63.0,25.5,2024-03-22T16:29:44Z
55,16:35:50,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,14.0,15.0,9.0,63.0,25.5,2024-03-22T16:35:50Z
56,16:41:56,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,14.0,8.0,63.0,25.5,2024-03-22T16:41:56Z
57,16:48:02,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,13.0,15.0,9.0,63.0,25.5,2024-03-22T16:48:02Z
58,16:54:09,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,15.0,16.0,9.0,63.0,25.5,2024-03-22T16:54:09Z
59,17:00:16,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,10.0,63.0,25.5,2024-03-22T17:00:16Z
60,17:06:22,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,18.0,11.0,63.0,25.5,2024-03-22T17:06:22Z
61,17:12:30,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,19.0,11.0,63.0,25.5,2024-03-22T17:12:30Z
62,17:18:37,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,21.0,12.0,63.0,25.5,2024-03-22T17:18:37Z
63,17:24:43,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,22.0,13.0,63.0,25.37,2024-03-22T17:24:43Z
64,17:30:51,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,22.0,12.0,63.0,25.37,2024-03-22T17:30:51Z
65,17:36:59,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,22.0,12.0,63.0,25.37,2024-03-22T17:36:59Z
66,17:43:08,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,24.0,13.0,63.0,25.37,2024-03-22T17:43:08Z
67,17:49:17,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,13.0,63.0,25.37,2024-03-22T17:49:17Z
68,17:55:32,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,14.0,63.0,25.37,2024-03-22T17:55:32Z
69,18:01:42,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,13.0,63.0,25.37,2024-03-22T18:01:42Z
70,18:07:48,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,24.0,13.0,63.0,25.37,2024-03-22T18:07:48Z
71,18:13:56,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,20.0,12.0,63.0,25.37,2024-03-22T18:13:56Z
72,18:20:03,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,22.0,12.0,63.0,25.37,2024-03-22T18:20:03Z
73,18:26:12,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,63.0,25.37,2024-03-22T18:26:12Z
74,18:32:18,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,12.0,62.0,25.37,2024-03-22T18:32:18Z
75,18:38:27,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,13.0,63.0,25.37,2024-03-22T18:38:27Z
76,18:44:37,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,22.0,13.0,62.0,25.37,2024-03-22T18:44:37Z
77,18:50:45,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,13.0,62.0,25.37,2024-03-22T18:50:45Z
78,18:56:52,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,22.0,13.0,63.0,25.37,2024-03-22T18:56:52Z
79,19:03:01,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,23.0,25.0,14.0,62.0,25.25,2024-03-22T19:03:01Z
80,19:09:09,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,13.0,62.0,25.25,2024-03-22T19:09:09Z
81,19:15:17,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,14.0,63.0,25.25,2024-03-22T19:15:17Z
82,19:21:26,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,14.0,63.0,25.25,2024-03-22T19:21:26Z
83,19:27:35,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,14.0,63.0,25.25,2024-03-22T19:27:35Z
84,19:33:43,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,14.0,63.0,25.25,2024-03-22T19:33:43Z
85,19:39:51,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,14.0,63.0,25.25,2024-03-22T19:39:51Z
86,19:45:58,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,23.0,25.0,15.0,63.0,25.25,2024-03-22T19:45:58Z
87,19:52:06,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,23.0,25.0,14.0,63.0,25.25,2024-03-22T19:52:06Z
88,19:58:13,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,24.0,14.0,63.0,25.25,2024-03-22T19:58:13Z
89,20:04:20,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,24.0,13.0,63.0,25.25,2024-03-22T20:04:20Z
90,20:10:29,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,13.0,63.0,25.25,2024-03-22T20:10:29Z
91,20:16:37,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,22.0,12.0,62.0,25.25,2024-03-22T20:16:37Z
92,20:22:44,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,21.0,12.0,62.0,25.25,2024-03-22T20:22:44Z
93,20:28:50,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,62.0,25.25,2024-03-22T20:28:50Z
94,20:34:58,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,12.0,61.0,25.25,2024-03-22T20:34:58Z
95,20:41:07,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,22.0,12.0,61.0,25.25,2024-03-22T20:41:07Z
96,20:47:13,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,11.0,61.0,25.25,2024-03-22T20:47:13Z
97,20:53:21,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,20.0,12.0,61.0,25.25,2024-03-22T20:53:21Z
98,20:59:28,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,21.0,12.0,61.0,25.25,2024-03-22T20:59:28Z
99,21:05:37,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,24.0,13.0,61.0,25.25,2024-03-22T21:05:37Z
100,21:11:45,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,13.0,60.0,25.25,2024-03-22T21:11:45Z
101,21:17:53,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,23.0,25.0,14.0,60.0,25.25,2024-03-22T21:17:53Z
102,21:24:00,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,14.0,61.0,25.25,2024-03-22T21:24:00Z
103,21:30:07,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,13.0,61.0,25.25,2024-03-22T21:30:07Z
104,21:36:15,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,13.0,61.0,25.25,2024-03-22T21:36:15Z
105,21:42:24,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,22.0,24.0,13.0,61.0,25.25,2024-03-22T21:42:24Z
106,21:48:30,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,22.0,13.0,61.0,25.25,2024-03-22T21:48:30Z
107,21:54:37,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,21.0,23.0,13.0,61.0,25.25,2024-03-22T21:54:37Z
108,22:00:44,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,21.0,12.0,61.0,25.25,2024-03-22T22:00:44Z
109,22:06:51,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,12.0,62.0,25.25,2024-03-22T22:06:51Z
110,22:13:00,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,20.0,22.0,12.0,62.0,25.12,2024-03-22T22:13:00Z
111,22:19:06,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,12.0,62.0,25.25,2024-03-22T22:19:06Z
112,22:25:14,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,11.0,62.0,25.25,2024-03-22T22:25:14Z
113,22:31:21,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,12.0,62.0,25.25,2024-03-22T22:31:21Z
114,22:37:27,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,18.0,20.0,12.0,63.0,25.37,2024-03-22T22:37:27Z
115,22:43:34,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,12.0,63.0,25.25,2024-03-22T22:43:34Z
116,22:49:41,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,22.0,12.0,64.0,25.25,2024-03-22T22:49:41Z
117,22:55:49,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,12.0,64.0,25.25,2024-03-22T22:55:49Z
118,23:01:57,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,19.0,21.0,12.0,64.0,25.37,2024-03-22T23:01:57Z
119,23:08:03,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,11.0,65.0,25.37,2024-03-22T23:08:03Z
120,23:14:11,金華8A無AC,AirBox,kaohsiung,2024-03-22,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,17.0,19.0,10.0,64.0,25.37,2024-03-22T23:14:11Z
