index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
32,13:41:14,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T13:41:14Z
33,13:47:40,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T13:47:40Z
34,13:54:08,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T13:54:08Z
35,14:00:36,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T14:00:36Z
36,14:07:03,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.37,2024-03-22T14:07:03Z
37,14:13:30,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T14:13:30Z
38,14:19:57,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T14:19:57Z
39,14:26:36,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T14:26:36Z
40,14:33:05,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T14:33:05Z
41,14:39:34,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T14:39:34Z
42,14:46:03,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.25,2024-03-22T14:46:03Z
43,14:52:29,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.12,2024-03-22T14:52:29Z
44,14:58:57,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.12,2024-03-22T14:58:57Z
45,15:05:24,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.12,2024-03-22T15:05:24Z
46,15:11:51,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.0,2024-03-22T15:11:51Z
47,15:18:19,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.0,2024-03-22T15:18:19Z
48,15:24:46,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.0,2024-03-22T15:24:46Z
49,15:31:13,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.0,2024-03-22T15:31:13Z
50,15:37:40,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,24.0,2024-03-22T15:37:40Z
51,15:44:09,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.87,2024-03-22T15:44:09Z
52,15:50:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.87,2024-03-22T15:50:37Z
53,15:57:08,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.75,2024-03-22T15:57:08Z
54,16:03:35,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.62,2024-03-22T16:03:35Z
55,16:10:04,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.75,2024-03-22T16:10:04Z
56,16:16:53,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.62,2024-03-22T16:16:53Z
57,16:23:23,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.75,2024-03-22T16:23:23Z
58,16:29:51,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.62,2024-03-22T16:29:51Z
59,16:36:19,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.5,2024-03-22T16:36:19Z
60,16:42:45,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.62,2024-03-22T16:42:45Z
61,16:49:12,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.5,2024-03-22T16:49:12Z
62,16:55:40,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.5,2024-03-22T16:55:40Z
63,17:02:09,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.5,2024-03-22T17:02:09Z
64,17:08:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.5,2024-03-22T17:08:37Z
65,17:15:07,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.62,2024-03-22T17:15:07Z
66,17:21:35,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.75,2024-03-22T17:21:35Z
67,17:28:02,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.62,2024-03-22T17:28:02Z
68,17:34:30,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.62,2024-03-22T17:34:30Z
69,17:40:58,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.5,2024-03-22T17:40:58Z
70,17:47:24,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T17:47:24Z
71,17:53:52,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T17:53:52Z
72,18:00:20,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T18:00:20Z
73,18:06:46,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T18:06:46Z
74,18:13:14,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T18:13:14Z
75,18:19:42,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T18:19:42Z
76,18:26:08,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T18:26:08Z
77,18:32:36,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.5,2024-03-22T18:32:36Z
78,18:39:04,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T18:39:04Z
79,18:45:30,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T18:45:30Z
80,18:51:58,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.12,2024-03-22T18:51:58Z
81,18:58:27,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T18:58:27Z
82,19:04:56,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T19:04:56Z
83,19:11:24,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.12,2024-03-22T19:11:24Z
84,19:17:50,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.12,2024-03-22T19:17:50Z
85,19:24:18,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T19:24:18Z
86,19:30:45,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T19:30:45Z
87,19:37:12,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T19:37:12Z
88,19:43:40,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T19:43:40Z
89,19:50:09,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T19:50:09Z
90,19:56:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T19:56:37Z
91,20:03:05,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T20:03:05Z
92,20:09:32,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,22.87,2024-03-22T20:09:32Z
93,20:16:00,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T20:16:00Z
