index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
15,13:15:47,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,61.0,26.37,2024-03-22T13:15:47Z
16,13:21:52,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.37,2024-03-22T13:21:52Z
17,13:27:56,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,62.0,26.37,2024-03-22T13:27:56Z
18,13:33:59,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.37,2024-03-22T13:33:59Z
19,13:40:03,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.37,2024-03-22T13:40:03Z
20,13:46:07,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.37,2024-03-22T13:46:07Z
21,13:52:10,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,62.0,26.37,2024-03-22T13:52:10Z
22,13:58:14,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,62.0,26.37,2024-03-22T13:58:14Z
23,14:04:18,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,13.0,10.0,62.0,26.5,2024-03-22T14:04:18Z
24,14:10:22,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,62.0,26.5,2024-03-22T14:10:22Z
25,14:16:25,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,62.0,26.37,2024-03-22T14:16:25Z
26,14:22:30,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.37,2024-03-22T14:22:30Z
27,14:28:34,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,62.0,26.37,2024-03-22T14:28:34Z
28,14:34:37,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,13.0,9.0,62.0,26.37,2024-03-22T14:34:37Z
29,14:40:41,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,62.0,26.37,2024-03-22T14:40:41Z
30,14:46:45,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,62.0,26.5,2024-03-22T14:46:45Z
31,14:52:48,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,62.0,26.5,2024-03-22T14:52:48Z
32,14:58:51,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,62.0,26.5,2024-03-22T14:58:51Z
33,15:04:54,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,62.0,26.5,2024-03-22T15:04:54Z
34,15:10:58,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,62.0,26.5,2024-03-22T15:10:58Z
35,15:17:01,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.5,2024-03-22T15:17:01Z
36,15:23:06,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,62.0,26.5,2024-03-22T15:23:06Z
37,15:29:10,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.5,2024-03-22T15:29:10Z
38,15:35:14,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,62.0,26.5,2024-03-22T15:35:14Z
39,15:41:18,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,62.0,26.5,2024-03-22T15:41:18Z
40,15:47:22,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.5,2024-03-22T15:47:22Z
41,15:59:28,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.5,2024-03-22T15:59:28Z
42,16:05:32,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,62.0,26.5,2024-03-22T16:05:32Z
43,16:11:36,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,63.0,26.5,2024-03-22T16:11:36Z
44,16:17:40,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,62.0,26.5,2024-03-22T16:17:40Z
45,16:23:43,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,14.0,10.0,63.0,26.5,2024-03-22T16:23:43Z
46,16:29:47,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,63.0,26.5,2024-03-22T16:29:47Z
47,16:35:50,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,63.0,26.5,2024-03-22T16:35:50Z
48,16:41:54,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,63.0,26.5,2024-03-22T16:41:54Z
49,16:47:58,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,63.0,26.5,2024-03-22T16:47:58Z
50,16:54:01,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,63.0,26.5,2024-03-22T16:54:01Z
51,17:00:04,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,9.0,63.0,26.5,2024-03-22T17:00:04Z
52,17:06:07,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,63.0,26.5,2024-03-22T17:06:07Z
53,17:12:11,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,12.0,13.0,9.0,63.0,26.5,2024-03-22T17:12:11Z
54,17:18:14,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,13.0,9.0,63.0,26.5,2024-03-22T17:18:14Z
55,17:24:18,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,63.0,26.62,2024-03-22T17:24:18Z
56,17:30:22,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,15.0,11.0,63.0,26.5,2024-03-22T17:30:22Z
57,17:36:25,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,63.0,26.5,2024-03-22T17:36:25Z
58,17:42:30,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,63.0,26.5,2024-03-22T17:42:30Z
59,17:48:33,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,63.0,26.5,2024-03-22T17:48:33Z
60,17:54:37,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,13.0,14.0,10.0,63.0,26.5,2024-03-22T17:54:37Z
61,18:00:42,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,11.0,63.0,26.5,2024-03-22T18:00:42Z
62,18:06:46,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,63.0,26.5,2024-03-22T18:06:46Z
63,18:12:49,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,11.0,62.0,26.5,2024-03-22T18:12:49Z
64,18:18:52,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,15.0,16.0,11.0,62.0,26.5,2024-03-22T18:18:52Z
65,18:24:56,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,62.0,26.5,2024-03-22T18:24:56Z
66,18:31:00,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,62.0,26.5,2024-03-22T18:31:00Z
67,18:37:05,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,62.0,26.5,2024-03-22T18:37:05Z
68,18:43:08,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,62.0,26.5,2024-03-22T18:43:08Z
69,18:49:12,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,18.0,13.0,62.0,26.62,2024-03-22T18:49:12Z
70,18:55:15,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,62.0,26.5,2024-03-22T18:55:15Z
71,19:01:19,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,13.0,62.0,26.5,2024-03-22T19:01:19Z
72,19:07:22,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,62.0,26.5,2024-03-22T19:07:22Z
73,19:13:26,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,62.0,26.5,2024-03-22T19:13:26Z
74,19:19:30,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,13.0,62.0,26.5,2024-03-22T19:19:30Z
75,19:25:34,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,13.0,62.0,26.5,2024-03-22T19:25:34Z
76,19:31:38,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,17.0,12.0,62.0,26.5,2024-03-22T19:31:38Z
77,19:37:42,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,62.0,26.5,2024-03-22T19:37:42Z
78,19:43:46,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,18.0,12.0,62.0,26.5,2024-03-22T19:43:46Z
79,19:49:49,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,17.0,19.0,13.0,62.0,26.5,2024-03-22T19:49:49Z
80,19:55:53,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,62.0,26.5,2024-03-22T19:55:53Z
81,20:01:57,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,20.0,14.0,62.0,26.5,2024-03-22T20:01:57Z
82,20:08:01,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,21.0,15.0,61.0,26.5,2024-03-22T20:08:01Z
83,20:14:06,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,21.0,15.0,61.0,26.5,2024-03-22T20:14:06Z
84,20:20:11,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,21.0,23.0,16.0,60.0,26.5,2024-03-22T20:20:11Z
85,20:26:17,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,21.0,23.0,15.0,60.0,26.5,2024-03-22T20:26:17Z
86,20:32:21,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,16.0,60.0,26.5,2024-03-22T20:32:21Z
87,20:38:25,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,16.0,59.0,26.37,2024-03-22T20:38:25Z
88,20:44:30,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,24.0,16.0,60.0,26.37,2024-03-22T20:44:30Z
89,20:50:35,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,23.0,24.0,17.0,59.0,26.37,2024-03-22T20:50:35Z
90,20:56:40,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,24.0,17.0,59.0,26.37,2024-03-22T20:56:40Z
91,21:02:45,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,17.0,59.0,26.37,2024-03-22T21:02:45Z
92,21:08:50,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,23.0,24.0,17.0,59.0,26.37,2024-03-22T21:08:50Z
93,21:14:55,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,23.0,24.0,17.0,59.0,26.37,2024-03-22T21:14:55Z
94,21:21:00,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,17.0,59.0,26.37,2024-03-22T21:21:00Z
95,21:27:03,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,23.0,25.0,17.0,60.0,26.37,2024-03-22T21:27:03Z
96,21:33:07,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,22.0,23.0,16.0,60.0,26.5,2024-03-22T21:33:07Z
97,21:39:11,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,21.0,22.0,16.0,60.0,26.5,2024-03-22T21:39:11Z
98,21:45:14,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,22.0,15.0,60.0,26.5,2024-03-22T21:45:14Z
99,21:51:19,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,22.0,15.0,60.0,26.5,2024-03-22T21:51:19Z
100,21:57:23,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,21.0,22.0,16.0,61.0,26.5,2024-03-22T21:57:23Z
101,22:03:28,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,21.0,15.0,61.0,26.5,2024-03-22T22:03:28Z
102,22:09:32,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,21.0,15.0,61.0,26.5,2024-03-22T22:09:32Z
103,22:15:36,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,21.0,15.0,61.0,26.5,2024-03-22T22:15:36Z
104,22:21:41,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,21.0,14.0,61.0,26.5,2024-03-22T22:21:41Z
105,22:27:46,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,14.0,62.0,26.5,2024-03-22T22:27:46Z
106,22:33:50,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,20.0,14.0,62.0,26.5,2024-03-22T22:33:50Z
107,22:39:54,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,21.0,14.0,63.0,26.5,2024-03-22T22:39:54Z
108,22:45:59,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,21.0,14.0,63.0,26.5,2024-03-22T22:45:59Z
109,22:52:02,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,63.0,26.5,2024-03-22T22:52:02Z
110,22:58:07,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,63.0,26.62,2024-03-22T22:58:07Z
111,23:04:11,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,14.0,63.0,26.62,2024-03-22T23:04:11Z
112,23:10:15,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,20.0,14.0,64.0,26.5,2024-03-22T23:10:15Z
113,23:16:18,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,21.0,14.0,64.0,26.5,2024-03-22T23:16:18Z
114,23:22:22,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,22.0,15.0,64.0,26.62,2024-03-22T23:22:22Z
115,23:28:26,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,21.0,14.0,64.0,26.62,2024-03-22T23:28:26Z
116,23:34:31,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,22.0,15.0,65.0,26.5,2024-03-22T23:34:31Z
117,23:40:35,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,19.0,21.0,14.0,65.0,26.62,2024-03-22T23:40:35Z
118,23:46:40,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,20.0,22.0,14.0,65.0,26.5,2024-03-22T23:46:40Z
119,23:52:43,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,18.0,13.0,65.0,26.5,2024-03-22T23:52:43Z
120,23:58:49,yuhome,AirBox,kaohsiung,2024-03-22,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,18.0,19.0,13.0,65.0,26.5,2024-03-22T23:58:49Z
121,00:04:53,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,64.0,26.5,2024-03-23T00:04:53Z
122,00:10:56,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,64.0,26.5,2024-03-23T00:10:56Z
123,00:17:00,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,18.0,12.0,64.0,26.5,2024-03-23T00:17:00Z
124,00:23:04,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,16.0,17.0,12.0,65.0,26.5,2024-03-23T00:23:04Z
125,00:29:08,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,11.0,65.0,26.5,2024-03-23T00:29:08Z
126,00:35:11,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,11.0,65.0,26.5,2024-03-23T00:35:11Z
127,00:41:15,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,16.0,11.0,65.0,26.5,2024-03-23T00:41:15Z
128,00:47:18,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,14.0,10.0,65.0,26.5,2024-03-23T00:47:18Z
129,00:53:22,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,16.0,11.0,65.0,26.5,2024-03-23T00:53:22Z
130,00:59:27,yuhome,AirBox,kaohsiung,2024-03-23,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,14.0,15.0,10.0,65.0,26.5,2024-03-23T00:59:27Z
