index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
61,17:50:02,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,5.0,64.0,24.75,2024-03-22T17:50:02Z
62,17:56:08,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T17:56:08Z
63,18:02:14,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,8.0,9.0,4.0,64.0,24.75,2024-03-22T18:02:14Z
64,18:08:20,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,5.0,64.0,24.75,2024-03-22T18:08:20Z
65,18:14:26,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T18:14:26Z
66,18:20:31,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T18:20:31Z
67,18:26:37,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T18:26:37Z
68,18:32:43,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,64.0,24.75,2024-03-22T18:32:43Z
69,18:38:49,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T18:38:49Z
70,18:44:54,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T18:44:54Z
71,18:51:00,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T18:51:00Z
72,18:57:05,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,64.0,24.75,2024-03-22T18:57:05Z
73,19:03:11,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,64.0,24.75,2024-03-22T19:03:11Z
74,19:09:16,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,65.0,24.75,2024-03-22T19:09:16Z
75,19:15:22,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,64.0,24.75,2024-03-22T19:15:22Z
76,19:21:27,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,65.0,24.75,2024-03-22T19:21:27Z
77,19:27:34,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,3.0,65.0,24.75,2024-03-22T19:27:34Z
78,19:33:39,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,65.0,24.75,2024-03-22T19:33:39Z
79,19:39:45,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,3.0,65.0,24.75,2024-03-22T19:39:45Z
80,19:45:50,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,5.0,6.0,4.0,65.0,24.75,2024-03-22T19:45:50Z
81,19:51:56,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,4.0,65.0,24.75,2024-03-22T19:51:56Z
82,19:58:02,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,3.0,65.0,24.75,2024-03-22T19:58:02Z
83,20:04:07,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,5.0,6.0,3.0,65.0,24.75,2024-03-22T20:04:07Z
84,20:16:23,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,65.0,24.75,2024-03-22T20:16:23Z
85,20:22:28,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,3.0,65.0,24.75,2024-03-22T20:22:28Z
86,20:28:34,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,4.0,65.0,24.87,2024-03-22T20:28:34Z
87,20:34:40,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,3.0,65.0,24.75,2024-03-22T20:34:40Z
88,20:40:45,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,4.0,65.0,24.87,2024-03-22T20:40:45Z
89,20:46:51,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,65.0,24.75,2024-03-22T20:46:51Z
90,20:52:56,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,3.0,65.0,24.75,2024-03-22T20:52:56Z
91,20:59:02,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,3.0,65.0,24.75,2024-03-22T20:59:02Z
92,21:05:08,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,3.0,65.0,24.87,2024-03-22T21:05:08Z
93,21:11:14,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,65.0,24.87,2024-03-22T21:11:14Z
94,21:17:20,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,65.0,24.75,2024-03-22T21:17:20Z
95,21:23:25,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,65.0,24.75,2024-03-22T21:23:25Z
96,21:29:31,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,3.0,65.0,24.87,2024-03-22T21:29:31Z
97,21:35:37,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,65.0,24.87,2024-03-22T21:35:37Z
98,21:41:42,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,65.0,24.75,2024-03-22T21:41:42Z
99,21:47:48,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,65.0,24.87,2024-03-22T21:47:48Z
100,21:53:53,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,3.0,65.0,24.75,2024-03-22T21:53:53Z
101,22:02:38,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,65.0,24.75,2024-03-22T22:02:38Z
102,22:08:43,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,65.0,24.75,2024-03-22T22:08:43Z
103,22:17:18,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,65.0,24.75,2024-03-22T22:17:18Z
104,22:23:24,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,6.0,4.0,66.0,24.75,2024-03-22T22:23:24Z
105,22:29:30,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,66.0,24.87,2024-03-22T22:29:30Z
106,22:35:35,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,65.0,24.75,2024-03-22T22:35:35Z
107,22:41:41,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,66.0,24.87,2024-03-22T22:41:41Z
108,22:47:46,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,66.0,24.87,2024-03-22T22:47:46Z
109,22:53:52,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,66.0,24.87,2024-03-22T22:53:52Z
110,23:02:25,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,66.0,24.75,2024-03-22T23:02:25Z
111,23:08:30,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,7.0,4.0,66.0,24.75,2024-03-22T23:08:30Z
112,23:14:37,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,66.0,24.87,2024-03-22T23:14:37Z
113,23:20:42,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,6.0,7.0,4.0,66.0,24.87,2024-03-22T23:20:42Z
114,23:26:48,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,66.0,24.87,2024-03-22T23:26:48Z
115,23:32:54,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,66.0,24.87,2024-03-22T23:32:54Z
116,23:38:59,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,8.0,8.0,4.0,66.0,24.87,2024-03-22T23:38:59Z
117,23:47:37,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,66.0,24.87,2024-03-22T23:47:37Z
118,23:53:42,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,66.0,24.87,2024-03-22T23:53:42Z
119,23:59:48,Air_55,AirBox,kaohsiung,2024-03-22,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,66.0,24.87,2024-03-22T23:59:48Z
120,00:05:53,Air_55,AirBox,kaohsiung,2024-03-23,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,66.0,24.87,2024-03-23T00:05:53Z
121,00:11:59,Air_55,AirBox,kaohsiung,2024-03-23,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,66.0,25.0,2024-03-23T00:11:59Z
122,00:18:05,Air_55,AirBox,kaohsiung,2024-03-23,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,67.0,25.0,2024-03-23T00:18:05Z
123,00:24:10,Air_55,AirBox,kaohsiung,2024-03-23,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,7.0,8.0,4.0,66.0,25.0,2024-03-23T00:24:10Z
124,00:30:17,Air_55,AirBox,kaohsiung,2024-03-23,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,8.0,9.0,4.0,67.0,25.0,2024-03-23T00:30:17Z
