index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
22,22:23:00,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,11.0,67.0,19.87,2024-03-21T22:23:00Z
23,22:29:08,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,11.0,67.0,19.87,2024-03-21T22:29:08Z
24,22:35:15,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,11.0,67.0,19.87,2024-03-21T22:35:15Z
25,22:41:23,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,12.0,68.0,19.87,2024-03-21T22:41:23Z
26,22:47:31,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,22.0,12.0,68.0,19.87,2024-03-21T22:47:31Z
27,22:53:40,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,24.0,13.0,68.0,19.87,2024-03-21T22:53:40Z
28,22:59:47,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,24.0,13.0,68.0,19.75,2024-03-21T22:59:47Z
29,23:05:56,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,24.0,14.0,68.0,19.87,2024-03-21T23:05:56Z
30,23:12:05,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,16.0,68.0,19.87,2024-03-21T23:12:05Z
31,23:18:12,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,25.0,14.0,67.0,20.0,2024-03-21T23:18:12Z
32,23:24:21,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,24.0,14.0,67.0,20.12,2024-03-21T23:24:21Z
33,23:30:29,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,25.0,14.0,67.0,20.25,2024-03-21T23:30:29Z
34,23:36:39,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,29.0,16.0,67.0,20.37,2024-03-21T23:36:39Z
35,23:42:46,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,26.0,15.0,67.0,20.37,2024-03-21T23:42:46Z
36,23:48:55,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,29.0,15.0,67.0,20.5,2024-03-21T23:48:55Z
37,23:55:03,頭張路二段76-4,AirBox,taichuang,2024-03-21,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,27.0,15.0,67.0,20.5,2024-03-21T23:55:03Z
38,00:01:13,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,28.0,15.0,67.0,20.5,2024-03-22T00:01:13Z
39,00:07:22,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,16.0,67.0,20.5,2024-03-22T00:07:22Z
40,00:13:32,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,16.0,67.0,20.62,2024-03-22T00:13:32Z
41,00:19:40,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,32.0,17.0,66.0,20.75,2024-03-22T00:19:40Z
42,00:25:51,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,30.0,34.0,19.0,66.0,20.62,2024-03-22T00:25:51Z
43,00:32:02,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,40.0,22.0,66.0,20.75,2024-03-22T00:32:02Z
44,00:38:12,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,36.0,42.0,24.0,65.0,20.87,2024-03-22T00:38:12Z
45,00:44:26,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,36.0,43.0,23.0,65.0,20.87,2024-03-22T00:44:26Z
46,00:50:38,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,49.0,57.0,33.0,65.0,20.75,2024-03-22T00:50:38Z
47,00:56:49,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,47.0,56.0,32.0,65.0,20.87,2024-03-22T00:56:49Z
48,01:03:01,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,38.0,46.0,25.0,65.0,20.87,2024-03-22T01:03:01Z
49,01:09:11,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,43.0,23.0,65.0,21.0,2024-03-22T01:09:11Z
50,01:15:23,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,38.0,46.0,25.0,65.0,21.12,2024-03-22T01:15:23Z
51,01:21:36,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,41.0,51.0,27.0,64.0,21.25,2024-03-22T01:21:36Z
52,01:27:51,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,55.0,67.0,38.0,64.0,21.37,2024-03-22T01:27:51Z
53,01:34:11,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,71.0,83.0,48.0,64.0,21.37,2024-03-22T01:34:11Z
54,01:40:25,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,38.0,47.0,24.0,63.0,21.62,2024-03-22T01:40:25Z
55,01:46:41,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,42.0,52.0,26.0,62.0,21.75,2024-03-22T01:46:41Z
56,01:52:54,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,37.0,44.0,24.0,61.0,21.87,2024-03-22T01:52:54Z
57,01:59:05,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,33.0,38.0,21.0,61.0,22.0,2024-03-22T01:59:05Z
58,02:05:15,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,17.0,60.0,22.0,2024-03-22T02:05:15Z
59,02:11:23,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,17.0,60.0,22.12,2024-03-22T02:11:23Z
60,02:17:33,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,30.0,16.0,59.0,22.25,2024-03-22T02:17:33Z
61,02:23:41,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,26.0,15.0,59.0,22.25,2024-03-22T02:23:41Z
62,02:29:49,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,23.0,13.0,58.0,22.37,2024-03-22T02:29:49Z
63,02:35:57,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,11.0,58.0,22.5,2024-03-22T02:35:57Z
64,02:42:04,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,12.0,57.0,22.75,2024-03-22T02:42:04Z
65,02:48:13,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,25.0,14.0,57.0,22.87,2024-03-22T02:48:13Z
66,02:54:23,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,21.0,10.0,57.0,23.0,2024-03-22T02:54:23Z
67,03:00:30,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,11.0,56.0,23.0,2024-03-22T03:00:30Z
68,03:06:39,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,12.0,56.0,23.0,2024-03-22T03:06:39Z
69,03:12:46,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,23.0,13.0,56.0,23.12,2024-03-22T03:12:46Z
70,03:18:54,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,21.0,12.0,55.0,23.25,2024-03-22T03:18:54Z
71,03:25:04,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,26.0,15.0,54.0,23.37,2024-03-22T03:25:04Z
72,03:31:11,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,14.0,16.0,9.0,54.0,23.62,2024-03-22T03:31:11Z
73,03:37:19,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,17.0,10.0,53.0,23.5,2024-03-22T03:37:19Z
74,03:43:31,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,8.0,52.0,23.5,2024-03-22T03:43:31Z
75,03:49:37,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,12.0,13.0,8.0,53.0,23.5,2024-03-22T03:49:37Z
76,03:55:44,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,17.0,11.0,53.0,23.62,2024-03-22T03:55:44Z
77,04:01:53,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,24.0,13.0,53.0,23.87,2024-03-22T04:01:53Z
78,04:08:02,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,23.0,13.0,53.0,23.87,2024-03-22T04:08:02Z
79,04:14:09,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,18.0,10.0,54.0,24.0,2024-03-22T04:14:09Z
80,04:20:17,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,11.0,55.0,24.0,2024-03-22T04:20:17Z
81,04:26:25,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,22.0,12.0,55.0,24.12,2024-03-22T04:26:25Z
82,04:32:32,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,11.0,55.0,24.25,2024-03-22T04:32:32Z
83,04:38:41,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,24.0,13.0,56.0,24.25,2024-03-22T04:38:41Z
84,04:44:50,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,24.0,13.0,55.0,24.5,2024-03-22T04:44:50Z
85,04:51:00,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,24.0,13.0,52.0,24.62,2024-03-22T04:51:00Z
86,04:57:07,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,10.0,52.0,24.62,2024-03-22T04:57:07Z
87,05:03:14,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,8.0,51.0,24.75,2024-03-22T05:03:14Z
88,05:09:20,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,14.0,9.0,51.0,24.87,2024-03-22T05:09:20Z
89,05:15:32,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,31.0,35.0,21.0,51.0,25.12,2024-03-22T05:15:32Z
90,05:21:39,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,23.0,14.0,50.0,25.37,2024-03-22T05:21:39Z
91,05:27:47,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,11.0,50.0,25.25,2024-03-22T05:27:47Z
92,05:33:54,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,24.0,14.0,51.0,25.37,2024-03-22T05:33:54Z
93,05:40:01,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,12.0,50.0,25.37,2024-03-22T05:40:01Z
94,05:46:08,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,22.0,13.0,50.0,25.37,2024-03-22T05:46:08Z
95,05:52:15,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,9.0,49.0,25.37,2024-03-22T05:52:15Z
96,05:58:22,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,10.0,50.0,25.37,2024-03-22T05:58:22Z
97,06:04:29,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,19.0,11.0,49.0,25.37,2024-03-22T06:04:29Z
98,06:10:36,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,13.0,49.0,25.37,2024-03-22T06:10:36Z
99,06:16:45,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,12.0,49.0,25.37,2024-03-22T06:16:45Z
100,06:22:52,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,11.0,49.0,25.5,2024-03-22T06:22:52Z
101,06:29:00,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,10.0,49.0,25.5,2024-03-22T06:29:00Z
102,06:35:07,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,16.0,10.0,49.0,25.5,2024-03-22T06:35:07Z
103,06:41:16,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,13.0,49.0,25.62,2024-03-22T06:41:16Z
104,06:47:24,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,24.0,14.0,49.0,25.62,2024-03-22T06:47:24Z
105,06:53:34,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,13.0,49.0,25.75,2024-03-22T06:53:34Z
106,06:59:43,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,12.0,49.0,26.0,2024-03-22T06:59:43Z
107,07:05:54,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,26.0,14.0,50.0,26.12,2024-03-22T07:05:54Z
108,07:12:02,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,26.0,15.0,51.0,26.0,2024-03-22T07:12:02Z
109,07:18:11,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,25.0,28.0,16.0,52.0,25.87,2024-03-22T07:18:11Z
110,07:24:22,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,26.0,29.0,16.0,52.0,25.87,2024-03-22T07:24:22Z
111,07:30:31,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,27.0,30.0,16.0,52.0,25.75,2024-03-22T07:30:31Z
112,07:36:40,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,24.0,27.0,15.0,52.0,25.62,2024-03-22T07:36:40Z
113,07:49:00,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,25.0,14.0,53.0,25.62,2024-03-22T07:49:00Z
114,07:55:08,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,26.0,15.0,53.0,25.62,2024-03-22T07:55:08Z
115,08:01:16,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,28.0,31.0,17.0,53.0,25.62,2024-03-22T08:01:16Z
116,08:07:24,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,24.0,13.0,53.0,25.62,2024-03-22T08:07:24Z
117,08:13:32,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,12.0,54.0,25.62,2024-03-22T08:13:32Z
118,08:19:40,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,12.0,54.0,25.62,2024-03-22T08:19:40Z
119,08:25:47,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,13.0,55.0,25.62,2024-03-22T08:25:47Z
120,08:31:53,頭張路二段76-4,AirBox,taichuang,2024-03-22,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,13.0,55.0,25.62,2024-03-22T08:31:53Z
