index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
22,17:49:29,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T17:49:29Z
23,17:55:34,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T17:55:34Z
24,18:01:39,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T18:01:39Z
25,18:07:44,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,5.0,55.0,25.25,2024-03-21T18:07:44Z
26,18:13:49,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,55.0,25.25,2024-03-21T18:13:49Z
27,18:19:55,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,5.0,54.0,25.25,2024-03-21T18:19:55Z
28,18:26:00,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.25,2024-03-21T18:26:00Z
29,18:32:05,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.25,2024-03-21T18:32:05Z
30,18:38:11,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.25,2024-03-21T18:38:11Z
31,18:44:16,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,54.0,25.25,2024-03-21T18:44:16Z
32,18:50:21,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.25,2024-03-21T18:50:21Z
33,18:56:26,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,54.0,25.25,2024-03-21T18:56:26Z
34,19:02:31,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.25,2024-03-21T19:02:31Z
35,19:08:36,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,54.0,25.12,2024-03-21T19:08:36Z
36,19:17:55,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,54.0,25.25,2024-03-21T19:17:55Z
37,19:24:00,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.25,2024-03-21T19:24:00Z
38,19:30:05,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.25,2024-03-21T19:30:05Z
39,19:36:11,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.25,2024-03-21T19:36:11Z
40,19:42:17,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.25,2024-03-21T19:42:17Z
41,19:48:22,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.25,2024-03-21T19:48:22Z
42,19:54:27,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,54.0,25.25,2024-03-21T19:54:27Z
43,20:00:32,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,54.0,25.25,2024-03-21T20:00:32Z
44,20:06:37,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,54.0,25.25,2024-03-21T20:06:37Z
45,20:12:42,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,55.0,25.25,2024-03-21T20:12:42Z
46,20:18:47,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.12,2024-03-21T20:18:47Z
47,20:24:54,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.12,2024-03-21T20:24:54Z
48,20:31:00,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,55.0,25.25,2024-03-21T20:31:00Z
49,20:37:05,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,6.0,55.0,25.25,2024-03-21T20:37:05Z
50,20:43:11,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.12,2024-03-21T20:43:11Z
51,20:49:16,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.12,2024-03-21T20:49:16Z
52,20:55:21,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,6.0,55.0,25.12,2024-03-21T20:55:21Z
53,21:01:26,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,6.0,55.0,25.12,2024-03-21T21:01:26Z
54,21:07:31,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.12,2024-03-21T21:07:31Z
55,21:13:37,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,6.0,55.0,25.12,2024-03-21T21:13:37Z
56,21:19:42,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.25,2024-03-21T21:19:42Z
57,21:25:47,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,55.0,25.25,2024-03-21T21:25:47Z
58,21:31:52,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,55.0,25.25,2024-03-21T21:31:52Z
59,21:37:57,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.12,2024-03-21T21:37:57Z
60,21:44:03,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.25,2024-03-21T21:44:03Z
61,21:50:09,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.12,2024-03-21T21:50:09Z
62,21:56:14,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.12,2024-03-21T21:56:14Z
63,22:02:19,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.12,2024-03-21T22:02:19Z
64,22:08:25,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,6.0,55.0,25.12,2024-03-21T22:08:25Z
65,22:14:30,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.12,2024-03-21T22:14:30Z
66,22:20:35,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.12,2024-03-21T22:20:35Z
67,22:26:41,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.12,2024-03-21T22:26:41Z
68,22:32:46,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.12,2024-03-21T22:32:46Z
69,22:38:51,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,7.0,55.0,25.12,2024-03-21T22:38:51Z
70,22:44:56,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,6.0,55.0,25.12,2024-03-21T22:44:56Z
71,22:51:01,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,55.0,25.25,2024-03-21T22:51:01Z
72,22:57:06,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.12,2024-03-21T22:57:06Z
73,23:03:11,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,55.0,25.12,2024-03-21T23:03:11Z
74,23:09:17,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,55.0,25.12,2024-03-21T23:09:17Z
75,23:15:23,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,6.0,55.0,25.12,2024-03-21T23:15:23Z
76,23:21:28,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T23:21:28Z
77,23:27:33,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T23:27:33Z
78,23:33:38,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.12,2024-03-21T23:33:38Z
79,23:39:45,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.12,2024-03-21T23:39:45Z
80,23:45:50,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,55.0,25.25,2024-03-21T23:45:50Z
81,23:51:55,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.25,2024-03-21T23:51:55Z
82,23:58:00,CET.indoor,AirBox,kaohsiung,2024-03-21,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,55.0,25.25,2024-03-21T23:58:00Z
83,00:04:05,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,55.0,25.12,2024-03-22T00:04:05Z
84,00:10:11,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,55.0,25.12,2024-03-22T00:10:11Z
85,00:16:16,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,55.0,25.12,2024-03-22T00:16:16Z
86,00:22:22,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,5.0,55.0,25.12,2024-03-22T00:22:22Z
87,00:28:27,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,55.0,25.12,2024-03-22T00:28:27Z
88,00:34:32,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,55.0,25.25,2024-03-22T00:34:32Z
89,00:40:37,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,55.0,25.37,2024-03-22T00:40:37Z
90,00:46:42,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,54.0,25.25,2024-03-22T00:46:42Z
91,00:52:47,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.37,2024-03-22T00:52:47Z
92,00:58:52,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,5.0,54.0,25.25,2024-03-22T00:58:52Z
93,01:04:57,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,54.0,25.25,2024-03-22T01:04:57Z
94,01:11:03,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,54.0,25.37,2024-03-22T01:11:03Z
95,01:17:09,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.37,2024-03-22T01:17:09Z
96,01:23:13,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.37,2024-03-22T01:23:13Z
97,01:29:19,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.37,2024-03-22T01:29:19Z
98,01:35:24,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,5.0,54.0,25.5,2024-03-22T01:35:24Z
99,01:41:29,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,5.0,54.0,25.37,2024-03-22T01:41:29Z
100,01:47:34,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,5.0,54.0,25.5,2024-03-22T01:47:34Z
101,01:53:39,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.5,2024-03-22T01:53:39Z
102,01:59:44,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,5.0,54.0,25.5,2024-03-22T01:59:44Z
103,02:05:49,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,5.0,54.0,25.5,2024-03-22T02:05:49Z
104,02:11:54,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.37,2024-03-22T02:11:54Z
105,02:18:00,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,54.0,25.37,2024-03-22T02:18:00Z
106,02:24:05,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,54.0,25.5,2024-03-22T02:24:05Z
107,02:30:10,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,5.0,54.0,25.5,2024-03-22T02:30:10Z
108,02:36:16,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,54.0,25.5,2024-03-22T02:36:16Z
109,02:42:21,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,54.0,25.5,2024-03-22T02:42:21Z
110,02:48:26,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,54.0,25.5,2024-03-22T02:48:26Z
111,02:54:31,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,54.0,25.5,2024-03-22T02:54:31Z
112,03:00:36,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,54.0,25.5,2024-03-22T03:00:36Z
113,03:06:41,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,54.0,25.5,2024-03-22T03:06:41Z
114,03:12:47,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,6.0,54.0,25.5,2024-03-22T03:12:47Z
115,03:18:51,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,54.0,25.5,2024-03-22T03:18:51Z
116,03:24:57,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,54.0,25.5,2024-03-22T03:24:57Z
117,03:31:02,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,54.0,25.5,2024-03-22T03:31:02Z
118,03:37:07,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,54.0,25.62,2024-03-22T03:37:07Z
119,03:43:12,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,54.0,25.62,2024-03-22T03:43:12Z
120,03:49:17,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,6.0,54.0,25.62,2024-03-22T03:49:17Z
121,03:55:25,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,54.0,25.62,2024-03-22T03:55:25Z
122,04:01:30,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,54.0,25.5,2024-03-22T04:01:30Z
123,04:07:35,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,7.0,54.0,25.62,2024-03-22T04:07:35Z
124,04:13:40,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,6.0,55.0,25.62,2024-03-22T04:13:40Z
125,04:19:45,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,7.0,55.0,25.62,2024-03-22T04:19:45Z
126,04:25:52,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,7.0,55.0,25.62,2024-03-22T04:25:52Z
127,04:31:57,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,55.0,25.62,2024-03-22T04:31:57Z
128,04:38:03,CET.indoor,AirBox,kaohsiung,2024-03-22,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,55.0,25.62,2024-03-22T04:38:03Z
