index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,14:58:54,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,26.0,18.0,100.0,23.87,2024-03-22T14:58:54Z
11,15:05:01,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,25.0,18.0,100.0,23.87,2024-03-22T15:05:01Z
12,15:11:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,17.0,100.0,24.0,2024-03-22T15:11:08Z
13,15:17:16,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,24.0,2024-03-22T15:17:16Z
14,15:23:34,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,24.0,2024-03-22T15:23:34Z
15,15:29:40,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,24.12,2024-03-22T15:29:40Z
16,15:35:48,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,18.0,100.0,24.12,2024-03-22T15:35:48Z
17,15:41:54,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,27.0,18.0,100.0,24.12,2024-03-22T15:41:54Z
18,15:48:00,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,22.0,100.0,24.0,2024-03-22T15:48:00Z
19,15:54:06,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,36.0,22.0,100.0,23.87,2024-03-22T15:54:06Z
20,16:00:16,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,38.0,23.0,100.0,23.87,2024-03-22T16:00:16Z
21,16:06:24,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,36.0,22.0,100.0,23.62,2024-03-22T16:06:24Z
22,16:12:31,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,21.0,100.0,23.5,2024-03-22T16:12:31Z
23,16:18:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,32.0,21.0,100.0,23.37,2024-03-22T16:18:37Z
24,16:24:44,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,23.37,2024-03-22T16:24:44Z
25,16:30:51,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,17.0,100.0,23.37,2024-03-22T16:30:51Z
26,16:36:58,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,17.0,100.0,23.37,2024-03-22T16:36:58Z
27,16:43:04,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,23.25,2024-03-22T16:43:04Z
28,16:49:11,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,17.0,100.0,23.25,2024-03-22T16:49:11Z
29,16:55:17,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,17.0,100.0,23.25,2024-03-22T16:55:17Z
30,17:01:24,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,23.25,2024-03-22T17:01:24Z
31,17:07:30,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,18.0,100.0,23.37,2024-03-22T17:07:30Z
32,17:13:36,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,25.0,18.0,100.0,23.37,2024-03-22T17:13:36Z
33,17:19:41,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,23.37,2024-03-22T17:19:41Z
34,17:25:46,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,23.37,2024-03-22T17:25:46Z
35,17:31:52,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.37,2024-03-22T17:31:52Z
36,17:37:58,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,23.37,2024-03-22T17:37:58Z
37,17:44:03,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,29.0,19.0,100.0,23.25,2024-03-22T17:44:03Z
38,17:50:10,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,32.0,21.0,100.0,23.12,2024-03-22T17:50:10Z
39,17:56:17,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,21.0,100.0,23.12,2024-03-22T17:56:17Z
40,18:02:26,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,34.0,22.0,100.0,23.0,2024-03-22T18:02:26Z
41,18:08:34,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,31.0,21.0,100.0,23.0,2024-03-22T18:08:34Z
42,18:14:40,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,18.0,100.0,23.0,2024-03-22T18:14:40Z
43,18:20:45,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,23.0,2024-03-22T18:20:45Z
44,18:26:51,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.0,2024-03-22T18:26:51Z
45,18:32:58,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.0,2024-03-22T18:32:58Z
46,18:39:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,23.12,2024-03-22T18:39:02Z
47,18:45:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,23.0,2024-03-22T18:45:08Z
48,18:51:12,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.0,2024-03-22T18:51:12Z
49,18:57:18,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,23.0,2024-03-22T18:57:18Z
50,19:03:25,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,23.0,2024-03-22T19:03:25Z
51,19:09:29,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,23.0,2024-03-22T19:09:29Z
52,19:15:34,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.0,2024-03-22T19:15:34Z
53,19:21:39,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.0,2024-03-22T19:21:39Z
54,19:27:46,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.0,2024-03-22T19:27:46Z
55,19:33:53,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,23.0,2024-03-22T19:33:53Z
56,19:40:01,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,23.0,2024-03-22T19:40:01Z
57,19:46:07,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.0,2024-03-22T19:46:07Z
58,19:52:13,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,23.0,2024-03-22T19:52:13Z
59,19:58:19,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,27.0,19.0,100.0,23.0,2024-03-22T19:58:19Z
60,20:04:25,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,20.0,100.0,23.0,2024-03-22T20:04:25Z
61,20:10:32,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,22.87,2024-03-22T20:10:32Z
62,20:16:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,37.0,22.0,100.0,22.87,2024-03-22T20:16:37Z
63,20:22:44,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,36.0,22.0,100.0,22.87,2024-03-22T20:22:44Z
64,20:28:52,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,20.0,100.0,22.75,2024-03-22T20:28:52Z
65,20:34:57,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,25.0,18.0,100.0,22.75,2024-03-22T20:34:57Z
66,20:41:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,22.75,2024-03-22T20:41:02Z
67,20:47:07,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,22.87,2024-03-22T20:47:07Z
68,20:53:14,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,22.87,2024-03-22T20:53:14Z
69,20:59:18,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,22.87,2024-03-22T20:59:18Z
70,21:05:23,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,22.75,2024-03-22T21:05:23Z
71,21:11:28,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,22.75,2024-03-22T21:11:28Z
72,21:17:33,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,22.75,2024-03-22T21:17:33Z
73,21:23:39,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,15.0,100.0,22.87,2024-03-22T21:23:39Z
74,21:29:44,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,15.0,100.0,22.87,2024-03-22T21:29:44Z
75,21:35:49,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,23.0,2024-03-22T21:35:49Z
76,21:41:55,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,15.0,100.0,22.87,2024-03-22T21:41:55Z
77,21:48:01,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.0,2024-03-22T21:48:01Z
78,21:54:06,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,23.0,2024-03-22T21:54:06Z
79,22:00:11,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,15.0,100.0,23.0,2024-03-22T22:00:11Z
80,22:06:15,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.0,2024-03-22T22:06:15Z
81,22:12:23,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,16.0,100.0,23.0,2024-03-22T22:12:23Z
82,22:18:29,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,23.0,2024-03-22T22:18:29Z
83,22:24:35,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,23.0,2024-03-22T22:24:35Z
84,22:30:40,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,23.12,2024-03-22T22:30:40Z
85,22:36:46,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,23.12,2024-03-22T22:36:46Z
86,22:42:52,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,23.37,2024-03-22T22:42:52Z
87,22:48:56,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,23.62,2024-03-22T22:48:56Z
88,22:55:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.75,2024-03-22T22:55:02Z
89,23:01:06,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,23.75,2024-03-22T23:01:06Z
90,23:07:11,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,23.75,2024-03-22T23:07:11Z
91,23:13:17,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.75,2024-03-22T23:13:17Z
92,23:19:22,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,23.75,2024-03-22T23:19:22Z
93,23:25:26,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,23.75,2024-03-22T23:25:26Z
94,23:31:31,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,23.75,2024-03-22T23:31:31Z
95,23:37:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,18.0,100.0,23.87,2024-03-22T23:37:37Z
96,23:43:42,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,26.0,18.0,100.0,23.87,2024-03-22T23:43:42Z
97,23:49:49,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,29.0,19.0,100.0,24.0,2024-03-22T23:49:49Z
98,23:55:54,來ㄎ芭樂吧,AirBox,changhua,2024-03-22,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,29.0,20.0,100.0,24.0,2024-03-22T23:55:54Z
99,00:01:59,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,25.0,18.0,100.0,24.12,2024-03-23T00:01:59Z
100,00:08:05,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,26.0,18.0,100.0,24.25,2024-03-23T00:08:05Z
101,00:14:09,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,24.37,2024-03-23T00:14:09Z
102,00:20:15,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,31.0,21.0,100.0,24.5,2024-03-23T00:20:15Z
103,00:26:22,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,32.0,21.0,100.0,24.62,2024-03-23T00:26:22Z
104,00:32:28,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,24.75,2024-03-23T00:32:28Z
105,00:38:36,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,32.0,20.0,100.0,24.75,2024-03-23T00:38:36Z
106,00:44:41,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,32.0,21.0,100.0,24.87,2024-03-23T00:44:41Z
107,00:50:47,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,33.0,21.0,100.0,25.0,2024-03-23T00:50:47Z
108,00:56:55,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,25.12,2024-03-23T00:56:55Z
109,01:03:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,34.0,22.0,100.0,25.25,2024-03-23T01:03:02Z
110,01:09:12,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,40.0,48.0,28.0,100.0,25.25,2024-03-23T01:09:12Z
111,01:15:23,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,44.0,55.0,32.0,100.0,25.37,2024-03-23T01:15:23Z
112,01:21:32,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,39.0,47.0,28.0,100.0,25.37,2024-03-23T01:21:32Z
113,01:27:43,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,41.0,48.0,29.0,100.0,25.5,2024-03-23T01:27:43Z
114,01:33:56,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,55.0,63.0,40.0,100.0,25.5,2024-03-23T01:33:56Z
115,01:40:07,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,39.0,45.0,28.0,100.0,25.62,2024-03-23T01:40:07Z
116,01:46:18,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,39.0,47.0,28.0,100.0,25.62,2024-03-23T01:46:18Z
117,01:52:28,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,34.0,40.0,25.0,100.0,25.75,2024-03-23T01:52:28Z
118,01:58:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-23,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,38.0,24.0,100.0,25.87,2024-03-23T01:58:37Z
