index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
18,14:39:25,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,31.0,37.0,17.0,100.0,24.12,2024-03-22T14:39:25Z
19,14:45:31,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,26.0,13.0,100.0,24.12,2024-03-22T14:45:31Z
20,14:51:39,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,33.0,16.0,100.0,24.12,2024-03-22T14:51:39Z
21,14:57:45,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,30.0,15.0,100.0,24.12,2024-03-22T14:57:45Z
22,15:03:54,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,26.0,12.0,100.0,24.12,2024-03-22T15:03:54Z
23,15:10:02,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,26.0,12.0,100.0,24.12,2024-03-22T15:10:02Z
24,15:16:09,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,22.0,11.0,100.0,24.12,2024-03-22T15:16:09Z
25,15:22:17,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,13.0,6.0,100.0,24.12,2024-03-22T15:22:17Z
26,15:28:25,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,13.0,15.0,7.0,100.0,24.25,2024-03-22T15:28:25Z
27,15:34:30,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,20.0,10.0,100.0,24.25,2024-03-22T15:34:30Z
28,15:40:36,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,22.0,10.0,100.0,24.25,2024-03-22T15:40:36Z
29,15:46:42,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,14.0,18.0,8.0,100.0,24.25,2024-03-22T15:46:42Z
30,15:52:49,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,13.0,16.0,7.0,100.0,24.25,2024-03-22T15:52:49Z
31,15:58:54,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,9.0,12.0,5.0,100.0,24.12,2024-03-22T15:58:54Z
32,16:05:00,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,14.0,6.0,100.0,24.12,2024-03-22T16:05:00Z
33,16:11:06,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,13.0,17.0,8.0,100.0,24.0,2024-03-22T16:11:06Z
34,16:17:14,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,19.0,8.0,100.0,23.75,2024-03-22T16:17:14Z
35,16:23:21,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,9.0,11.0,4.0,100.0,23.62,2024-03-22T16:23:21Z
36,16:29:26,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,8.0,11.0,4.0,100.0,23.62,2024-03-22T16:29:26Z
37,16:35:30,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,12.0,6.0,100.0,23.5,2024-03-22T16:35:30Z
38,16:41:37,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,32.0,16.0,100.0,23.5,2024-03-22T16:41:37Z
39,16:47:43,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,37.0,17.0,100.0,23.5,2024-03-22T16:47:43Z
40,16:53:49,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,31.0,15.0,100.0,23.25,2024-03-22T16:53:49Z
41,16:59:56,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,29.0,14.0,100.0,23.25,2024-03-22T16:59:56Z
42,17:06:05,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,29.0,13.0,100.0,23.25,2024-03-22T17:06:05Z
43,17:12:11,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,24.0,11.0,100.0,23.25,2024-03-22T17:12:11Z
44,17:18:17,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,22.0,9.0,100.0,23.25,2024-03-22T17:18:17Z
45,17:24:23,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,19.0,8.0,100.0,23.12,2024-03-22T17:24:23Z
46,17:30:28,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,17.0,21.0,9.0,100.0,23.12,2024-03-22T17:30:28Z
47,17:36:35,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,16.0,19.0,9.0,100.0,23.12,2024-03-22T17:36:35Z
48,17:42:41,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,19.0,8.0,100.0,23.25,2024-03-22T17:42:41Z
49,17:48:46,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,20.0,8.0,100.0,23.25,2024-03-22T17:48:46Z
50,17:54:53,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,12.0,15.0,6.0,100.0,23.12,2024-03-22T17:54:53Z
51,18:01:00,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,13.0,5.0,100.0,23.37,2024-03-22T18:01:00Z
52,18:07:07,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,14.0,6.0,100.0,23.5,2024-03-22T18:07:07Z
53,18:13:12,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,13.0,6.0,100.0,23.5,2024-03-22T18:13:12Z
54,18:19:18,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,9.0,12.0,4.0,100.0,23.37,2024-03-22T18:19:18Z
55,18:25:23,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,8.0,10.0,4.0,100.0,23.25,2024-03-22T18:25:23Z
56,18:31:29,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,8.0,11.0,5.0,100.0,23.0,2024-03-22T18:31:29Z
57,18:37:34,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,7.0,9.0,4.0,100.0,22.87,2024-03-22T18:37:34Z
58,18:43:40,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,6.0,7.0,3.0,100.0,23.0,2024-03-22T18:43:40Z
59,18:49:46,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,5.0,7.0,3.0,100.0,23.0,2024-03-22T18:49:46Z
60,18:55:51,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,7.0,9.0,3.0,100.0,22.87,2024-03-22T18:55:51Z
61,19:01:57,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,6.0,7.0,3.0,100.0,22.87,2024-03-22T19:01:57Z
62,19:08:02,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,4.0,7.0,1.0,100.0,23.0,2024-03-22T19:08:02Z
63,19:14:08,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,6.0,8.0,3.0,100.0,23.0,2024-03-22T19:14:08Z
64,19:20:13,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,6.0,8.0,3.0,100.0,23.12,2024-03-22T19:20:13Z
65,19:26:18,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,6.0,7.0,3.0,100.0,23.12,2024-03-22T19:26:18Z
66,19:32:24,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,6.0,7.0,3.0,100.0,23.12,2024-03-22T19:32:24Z
67,19:38:30,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,13.0,4.0,100.0,23.25,2024-03-22T19:38:30Z
68,19:44:35,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,12.0,5.0,100.0,23.25,2024-03-22T19:44:35Z
69,19:50:40,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,9.0,11.0,4.0,100.0,23.25,2024-03-22T19:50:40Z
70,19:56:46,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,7.0,9.0,4.0,100.0,23.37,2024-03-22T19:56:46Z
71,20:02:52,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,13.0,5.0,100.0,23.25,2024-03-22T20:02:52Z
72,20:08:57,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,14.0,6.0,100.0,23.25,2024-03-22T20:08:57Z
73,20:15:04,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,14.0,5.0,100.0,23.12,2024-03-22T20:15:04Z
74,20:21:10,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,9.0,11.0,4.0,100.0,23.12,2024-03-22T20:21:10Z
75,20:27:16,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,8.0,9.0,4.0,100.0,23.0,2024-03-22T20:27:16Z
76,20:33:22,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,4.0,5.0,1.0,100.0,22.87,2024-03-22T20:33:22Z
77,20:39:28,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,2.0,3.0,1.0,100.0,23.12,2024-03-22T20:39:28Z
78,20:45:34,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,7.0,9.0,3.0,100.0,23.12,2024-03-22T20:45:34Z
79,20:51:40,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,6.0,8.0,3.0,100.0,23.12,2024-03-22T20:51:40Z
80,20:57:46,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,12.0,15.0,6.0,100.0,23.12,2024-03-22T20:57:46Z
81,21:03:53,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,12.0,14.0,6.0,100.0,23.25,2024-03-22T21:03:53Z
82,21:09:58,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,13.0,5.0,100.0,23.25,2024-03-22T21:09:58Z
83,21:16:03,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,6.0,8.0,3.0,100.0,23.25,2024-03-22T21:16:03Z
84,21:22:09,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,3.0,3.0,1.0,100.0,23.0,2024-03-22T21:22:09Z
85,21:28:14,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,13.0,16.0,7.0,100.0,22.87,2024-03-22T21:28:14Z
86,21:34:19,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,13.0,6.0,100.0,23.0,2024-03-22T21:34:19Z
87,21:40:24,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,14.0,6.0,100.0,22.87,2024-03-22T21:40:24Z
88,21:46:30,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,15.0,6.0,100.0,22.62,2024-03-22T21:46:30Z
89,21:52:36,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,13.0,17.0,7.0,100.0,22.62,2024-03-22T21:52:36Z
90,21:58:44,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,24.0,9.0,100.0,22.62,2024-03-22T21:58:44Z
91,22:04:52,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,19.0,23.0,10.0,100.0,22.87,2024-03-22T22:04:52Z
92,22:10:58,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,24.0,11.0,100.0,22.87,2024-03-22T22:10:58Z
93,22:17:05,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,23.0,9.0,100.0,22.87,2024-03-22T22:17:05Z
94,22:23:12,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,26.0,11.0,100.0,22.62,2024-03-22T22:23:12Z
95,22:29:19,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,33.0,14.0,100.0,22.5,2024-03-22T22:29:19Z
96,22:35:26,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,31.0,15.0,100.0,22.62,2024-03-22T22:35:26Z
97,22:41:33,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,32.0,15.0,100.0,22.75,2024-03-22T22:41:33Z
98,22:47:43,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,37.0,17.0,100.0,23.0,2024-03-22T22:47:43Z
99,22:53:53,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,38.0,18.0,100.0,23.0,2024-03-22T22:53:53Z
100,23:00:01,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,36.0,16.0,100.0,23.12,2024-03-22T23:00:01Z
101,23:06:09,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,33.0,15.0,100.0,23.12,2024-03-22T23:06:09Z
102,23:12:16,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,30.0,14.0,100.0,23.0,2024-03-22T23:12:16Z
103,23:18:23,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,29.0,13.0,100.0,22.75,2024-03-22T23:18:23Z
104,23:24:30,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,23.0,10.0,100.0,22.5,2024-03-22T23:24:30Z
105,23:30:36,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,18.0,23.0,10.0,100.0,22.75,2024-03-22T23:30:36Z
106,23:36:43,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,18.0,9.0,100.0,23.0,2024-03-22T23:36:43Z
107,23:42:49,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,15.0,19.0,8.0,100.0,23.0,2024-03-22T23:42:49Z
108,23:48:55,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,14.0,18.0,7.0,100.0,23.12,2024-03-22T23:48:55Z
109,23:55:01,嘉義榴槤,AirBox,chiayi_city,2024-03-22,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,13.0,16.0,7.0,100.0,23.37,2024-03-22T23:55:01Z
110,00:01:07,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,14.0,5.0,100.0,23.62,2024-03-23T00:01:07Z
111,00:07:11,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,12.0,5.0,100.0,24.0,2024-03-23T00:07:11Z
112,00:13:18,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,9.0,12.0,4.0,100.0,24.12,2024-03-23T00:13:18Z
113,00:19:23,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,13.0,6.0,100.0,24.25,2024-03-23T00:19:23Z
114,00:25:28,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,14.0,5.0,100.0,24.5,2024-03-23T00:25:28Z
115,00:31:35,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,12.0,5.0,100.0,24.75,2024-03-23T00:31:35Z
116,00:37:40,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,8.0,9.0,4.0,100.0,24.87,2024-03-23T00:37:40Z
117,00:43:46,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,11.0,14.0,6.0,100.0,25.12,2024-03-23T00:43:46Z
118,00:49:52,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,9.0,12.0,4.0,100.0,25.37,2024-03-23T00:49:52Z
119,00:55:57,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,10.0,13.0,5.0,100.0,25.62,2024-03-23T00:55:57Z
120,01:02:03,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,9.0,12.0,4.0,100.0,25.75,2024-03-23T01:02:03Z
121,01:08:08,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,7.0,8.0,3.0,100.0,26.0,2024-03-23T01:08:08Z
122,01:14:12,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,7.0,9.0,3.0,100.0,26.0,2024-03-23T01:14:12Z
123,01:20:17,嘉義榴槤,AirBox,chiayi_city,2024-03-23,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,7.0,8.0,3.0,100.0,26.37,2024-03-23T01:20:17Z
