index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,14:05:48,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,1.0,82.0,26.75,2024-03-22T14:05:48Z
11,14:11:54,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,82.0,26.62,2024-03-22T14:11:54Z
12,14:18:00,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,2.0,83.0,26.5,2024-03-22T14:18:00Z
13,14:24:06,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,83.0,26.5,2024-03-22T14:24:06Z
14,14:30:12,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,2.0,83.0,26.37,2024-03-22T14:30:12Z
15,14:36:19,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,2.0,84.0,26.37,2024-03-22T14:36:19Z
16,14:42:25,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,26.25,2024-03-22T14:42:25Z
17,14:48:31,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,26.37,2024-03-22T14:48:31Z
18,14:54:36,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,83.0,26.37,2024-03-22T14:54:36Z
19,15:00:43,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,83.0,26.5,2024-03-22T15:00:43Z
20,15:06:50,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,83.0,26.5,2024-03-22T15:06:50Z
21,15:12:56,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,83.0,26.37,2024-03-22T15:12:56Z
22,15:19:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,83.0,26.37,2024-03-22T15:19:02Z
23,15:25:09,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,84.0,26.25,2024-03-22T15:25:09Z
24,15:31:14,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,26.12,2024-03-22T15:31:14Z
25,15:37:20,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,84.0,26.12,2024-03-22T15:37:20Z
26,15:43:26,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,84.0,26.25,2024-03-22T15:43:26Z
27,15:49:33,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,84.0,26.25,2024-03-22T15:49:33Z
28,15:55:39,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,84.0,26.37,2024-03-22T15:55:39Z
29,16:01:45,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,83.0,26.25,2024-03-22T16:01:45Z
30,16:07:50,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,84.0,26.12,2024-03-22T16:07:50Z
31,16:13:56,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,4.0,84.0,26.0,2024-03-22T16:13:56Z
32,16:20:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,84.0,26.0,2024-03-22T16:20:02Z
33,16:26:09,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,84.0,26.0,2024-03-22T16:26:09Z
34,16:32:15,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,5.0,3.0,83.0,26.12,2024-03-22T16:32:15Z
35,16:38:20,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,4.0,83.0,26.12,2024-03-22T16:38:20Z
36,16:44:26,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,4.0,83.0,26.12,2024-03-22T16:44:26Z
37,16:50:32,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,83.0,26.12,2024-03-22T16:50:32Z
38,16:56:38,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,83.0,26.12,2024-03-22T16:56:38Z
39,17:02:44,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,4.0,83.0,26.12,2024-03-22T17:02:44Z
40,17:08:50,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,4.0,84.0,26.25,2024-03-22T17:08:50Z
41,17:14:56,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,87.0,26.5,2024-03-22T17:14:56Z
42,17:21:03,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,87.0,26.62,2024-03-22T17:21:03Z
43,17:27:08,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,87.0,26.5,2024-03-22T17:27:08Z
44,17:33:17,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,87.0,26.5,2024-03-22T17:33:17Z
45,17:39:23,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,87.0,26.37,2024-03-22T17:39:23Z
46,17:45:28,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,88.0,26.5,2024-03-22T17:45:28Z
47,17:51:34,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,88.0,26.5,2024-03-22T17:51:34Z
48,17:57:40,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,88.0,26.5,2024-03-22T17:57:40Z
49,18:03:47,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,89.0,26.5,2024-03-22T18:03:47Z
50,18:09:53,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,88.0,26.5,2024-03-22T18:09:53Z
51,18:15:58,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,88.0,26.5,2024-03-22T18:15:58Z
52,18:22:03,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,88.0,26.5,2024-03-22T18:22:03Z
53,18:28:10,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,1.0,88.0,26.5,2024-03-22T18:28:10Z
54,18:34:17,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,88.0,26.62,2024-03-22T18:34:17Z
55,18:40:23,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,87.0,26.87,2024-03-22T18:40:23Z
56,18:46:31,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,87.0,26.87,2024-03-22T18:46:31Z
57,18:52:36,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,86.0,26.87,2024-03-22T18:52:36Z
58,18:58:44,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,2.0,86.0,26.62,2024-03-22T18:58:44Z
59,19:04:50,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,86.0,26.5,2024-03-22T19:04:50Z
60,19:10:56,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,86.0,26.37,2024-03-22T19:10:56Z
61,19:17:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,86.0,26.25,2024-03-22T19:17:02Z
62,19:23:08,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,86.0,26.0,2024-03-22T19:23:08Z
63,19:29:15,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,3.0,86.0,26.0,2024-03-22T19:29:15Z
64,19:35:22,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,3.0,86.0,26.25,2024-03-22T19:35:22Z
65,19:41:28,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,6.0,4.0,85.0,26.25,2024-03-22T19:41:28Z
66,19:47:34,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,4.0,84.0,26.37,2024-03-22T19:47:34Z
67,19:53:40,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,5.0,4.0,84.0,26.12,2024-03-22T19:53:40Z
68,19:59:47,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,6.0,4.0,84.0,26.0,2024-03-22T19:59:47Z
69,20:12:31,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,6.0,4.0,85.0,25.75,2024-03-22T20:12:31Z
70,20:18:46,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,6.0,4.0,85.0,25.87,2024-03-22T20:18:46Z
71,20:24:52,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,6.0,5.0,85.0,25.75,2024-03-22T20:24:52Z
72,20:30:58,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),5.0,6.0,4.0,86.0,25.75,2024-03-22T20:30:58Z
73,20:37:04,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,6.0,4.0,86.0,25.75,2024-03-22T20:37:04Z
74,20:43:11,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,91.0,25.87,2024-03-22T20:43:11Z
75,20:49:19,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,92.0,26.12,2024-03-22T20:49:19Z
76,20:55:25,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,91.0,26.37,2024-03-22T20:55:25Z
77,21:01:31,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,92.0,26.62,2024-03-22T21:01:31Z
78,21:07:37,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),1.0,2.0,1.0,92.0,26.62,2024-03-22T21:07:37Z
79,21:13:43,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,93.0,26.62,2024-03-22T21:13:43Z
80,21:19:49,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,93.0,26.5,2024-03-22T21:19:49Z
81,21:25:56,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,93.0,26.62,2024-03-22T21:25:56Z
82,21:32:03,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,92.0,26.62,2024-03-22T21:32:03Z
83,21:38:08,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,92.0,26.5,2024-03-22T21:38:08Z
84,21:44:14,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,4.0,2.0,92.0,26.37,2024-03-22T21:44:14Z
85,21:50:21,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),4.0,4.0,2.0,92.0,26.12,2024-03-22T21:50:21Z
86,21:56:27,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),3.0,3.0,2.0,93.0,26.0,2024-03-22T21:56:27Z
87,22:02:32,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,3.0,1.0,94.0,26.12,2024-03-22T22:02:32Z
88,22:08:39,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,94.0,26.12,2024-03-22T22:08:39Z
89,22:14:48,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,94.0,26.37,2024-03-22T22:14:48Z
90,22:20:55,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,94.0,26.37,2024-03-22T22:20:55Z
91,22:27:08,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,95.0,26.37,2024-03-22T22:27:08Z
92,22:33:13,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,1.0,95.0,26.25,2024-03-22T22:33:13Z
93,22:39:19,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),2.0,2.0,2.0,94.0,26.37,2024-03-22T22:39:19Z
