index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
14,19:33:17,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,79.0,22.75,2024-03-21T19:33:17Z
15,19:39:23,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,79.0,22.62,2024-03-21T19:39:23Z
16,19:45:30,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,79.0,22.62,2024-03-21T19:45:30Z
17,19:51:36,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,7.0,79.0,22.62,2024-03-21T19:51:36Z
18,19:57:43,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.75,2024-03-21T19:57:43Z
19,20:03:50,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,79.0,22.62,2024-03-21T20:03:50Z
20,20:10:22,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,79.0,22.62,2024-03-21T20:10:22Z
21,20:16:28,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,79.0,22.62,2024-03-21T20:16:28Z
22,20:22:34,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,79.0,22.62,2024-03-21T20:22:34Z
23,20:28:40,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.62,2024-03-21T20:28:40Z
24,20:34:46,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,8.0,79.0,22.62,2024-03-21T20:34:46Z
25,20:40:52,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,79.0,22.62,2024-03-21T20:40:52Z
26,20:46:58,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,7.0,79.0,22.62,2024-03-21T20:46:58Z
27,20:53:05,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.62,2024-03-21T20:53:05Z
28,20:59:11,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.62,2024-03-21T20:59:11Z
29,21:05:17,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,79.0,22.62,2024-03-21T21:05:17Z
30,21:11:24,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,79.0,22.62,2024-03-21T21:11:24Z
31,21:17:29,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,79.0,22.5,2024-03-21T21:17:29Z
32,21:23:35,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,8.0,79.0,22.5,2024-03-21T21:23:35Z
33,21:29:42,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,79.0,22.5,2024-03-21T21:29:42Z
34,21:35:48,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.5,2024-03-21T21:35:48Z
35,21:41:55,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.5,2024-03-21T21:41:55Z
36,21:48:01,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.5,2024-03-21T21:48:01Z
37,21:54:09,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,79.0,22.37,2024-03-21T21:54:09Z
38,22:00:14,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,79.0,22.37,2024-03-21T22:00:14Z
39,22:06:20,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.37,2024-03-21T22:06:20Z
40,22:12:27,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,79.0,22.37,2024-03-21T22:12:27Z
41,22:18:34,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,80.0,22.37,2024-03-21T22:18:34Z
42,22:24:40,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,80.0,22.37,2024-03-21T22:24:40Z
43,22:30:46,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,80.0,22.37,2024-03-21T22:30:46Z
44,22:36:52,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,80.0,22.37,2024-03-21T22:36:52Z
45,22:42:59,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.37,2024-03-21T22:42:59Z
46,22:49:05,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,8.0,79.0,22.37,2024-03-21T22:49:05Z
47,22:55:11,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,79.0,22.37,2024-03-21T22:55:11Z
48,23:01:17,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,79.0,22.37,2024-03-21T23:01:17Z
49,23:07:23,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.37,2024-03-21T23:07:23Z
50,23:13:30,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.37,2024-03-21T23:13:30Z
51,23:19:36,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,8.0,79.0,22.37,2024-03-21T23:19:36Z
52,23:25:42,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,12.0,8.0,79.0,22.5,2024-03-21T23:25:42Z
53,23:31:48,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,8.0,79.0,22.5,2024-03-21T23:31:48Z
54,23:37:54,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,80.0,22.5,2024-03-21T23:37:54Z
55,23:44:00,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,13.0,14.0,8.0,80.0,22.5,2024-03-21T23:44:00Z
56,23:50:07,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,13.0,14.0,9.0,79.0,22.5,2024-03-21T23:50:07Z
57,23:56:15,歸仁 民生八街 home,AirBox,taitung,2024-03-21,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,15.0,10.0,79.0,22.62,2024-03-21T23:56:15Z
58,00:02:22,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,16.0,17.0,11.0,79.0,22.62,2024-03-22T00:02:22Z
59,00:08:29,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,22.0,14.0,79.0,22.62,2024-03-22T00:08:29Z
60,00:14:36,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,25.0,17.0,79.0,22.62,2024-03-22T00:14:36Z
61,00:20:44,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,26.0,16.0,79.0,22.62,2024-03-22T00:20:44Z
62,00:26:50,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,25.0,16.0,79.0,22.75,2024-03-22T00:26:50Z
63,00:32:59,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,23.0,24.0,16.0,79.0,22.75,2024-03-22T00:32:59Z
64,00:39:06,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,22.0,15.0,79.0,22.75,2024-03-22T00:39:06Z
65,00:45:13,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,23.0,15.0,79.0,22.75,2024-03-22T00:45:13Z
66,00:51:21,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,14.0,79.0,22.87,2024-03-22T00:51:21Z
67,00:57:28,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,22.0,15.0,79.0,22.87,2024-03-22T00:57:28Z
68,01:03:36,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,23.0,15.0,78.0,22.87,2024-03-22T01:03:36Z
69,01:09:44,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,22.0,15.0,78.0,22.87,2024-03-22T01:09:44Z
70,01:15:51,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,14.0,78.0,23.0,2024-03-22T01:15:51Z
71,01:21:59,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,14.0,78.0,23.0,2024-03-22T01:21:59Z
72,01:28:05,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,19.0,20.0,13.0,78.0,23.0,2024-03-22T01:28:05Z
73,01:34:11,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,18.0,19.0,13.0,78.0,23.0,2024-03-22T01:34:11Z
74,01:40:19,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,18.0,19.0,12.0,78.0,23.12,2024-03-22T01:40:19Z
75,01:46:26,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,17.0,19.0,12.0,78.0,23.12,2024-03-22T01:46:26Z
76,01:52:32,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,18.0,19.0,12.0,78.0,23.12,2024-03-22T01:52:32Z
77,01:58:38,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,17.0,18.0,11.0,77.0,23.12,2024-03-22T01:58:38Z
78,02:04:45,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,17.0,18.0,12.0,77.0,23.12,2024-03-22T02:04:45Z
79,02:10:52,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,16.0,17.0,11.0,77.0,23.12,2024-03-22T02:10:52Z
80,02:16:59,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,10.0,77.0,23.25,2024-03-22T02:16:59Z
81,02:23:05,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,10.0,77.0,23.25,2024-03-22T02:23:05Z
82,02:29:13,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,16.0,16.0,10.0,77.0,23.25,2024-03-22T02:29:13Z
83,02:35:19,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,15.0,10.0,77.0,23.25,2024-03-22T02:35:19Z
84,02:41:26,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,10.0,77.0,23.25,2024-03-22T02:41:26Z
85,02:47:33,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,17.0,10.0,77.0,23.25,2024-03-22T02:47:33Z
86,02:53:40,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,15.0,9.0,77.0,23.37,2024-03-22T02:53:40Z
87,02:59:46,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,15.0,10.0,77.0,23.37,2024-03-22T02:59:46Z
88,03:05:52,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,10.0,77.0,23.37,2024-03-22T03:05:52Z
89,03:11:58,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,13.0,15.0,9.0,77.0,23.5,2024-03-22T03:11:58Z
90,03:18:05,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,15.0,10.0,77.0,23.5,2024-03-22T03:18:05Z
91,03:24:12,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,15.0,9.0,77.0,23.5,2024-03-22T03:24:12Z
92,03:30:18,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,10.0,77.0,23.62,2024-03-22T03:30:18Z
93,03:36:26,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,16.0,10.0,77.0,23.62,2024-03-22T03:36:26Z
94,03:42:34,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,15.0,10.0,77.0,23.75,2024-03-22T03:42:34Z
95,03:48:42,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,10.0,77.0,24.0,2024-03-22T03:48:42Z
96,03:54:49,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,15.0,10.0,76.0,24.0,2024-03-22T03:54:49Z
97,04:00:56,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,15.0,10.0,76.0,24.0,2024-03-22T04:00:56Z
98,04:07:02,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,15.0,10.0,76.0,24.0,2024-03-22T04:07:02Z
99,04:13:09,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,10.0,76.0,24.0,2024-03-22T04:13:09Z
100,04:19:15,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,15.0,10.0,76.0,24.0,2024-03-22T04:19:15Z
101,04:25:24,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,10.0,76.0,24.12,2024-03-22T04:25:24Z
102,04:31:31,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,16.0,10.0,75.0,24.25,2024-03-22T04:31:31Z
103,04:37:37,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,16.0,10.0,75.0,24.37,2024-03-22T04:37:37Z
104,04:43:43,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,15.0,10.0,75.0,24.37,2024-03-22T04:43:43Z
105,04:49:50,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,10.0,76.0,24.25,2024-03-22T04:49:50Z
106,04:55:56,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,10.0,76.0,24.12,2024-03-22T04:55:56Z
107,05:02:02,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,10.0,76.0,24.12,2024-03-22T05:02:02Z
108,05:08:08,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,16.0,17.0,11.0,76.0,24.12,2024-03-22T05:08:08Z
109,05:14:14,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,11.0,76.0,24.12,2024-03-22T05:14:14Z
110,05:20:21,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,16.0,18.0,11.0,76.0,24.12,2024-03-22T05:20:21Z
111,05:26:27,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,16.0,17.0,11.0,76.0,24.12,2024-03-22T05:26:27Z
112,05:32:34,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,17.0,18.0,12.0,76.0,24.25,2024-03-22T05:32:34Z
113,05:38:40,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,16.0,18.0,12.0,76.0,24.25,2024-03-22T05:38:40Z
114,05:44:46,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,17.0,18.0,12.0,76.0,24.25,2024-03-22T05:44:46Z
115,05:50:52,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,17.0,18.0,12.0,76.0,24.37,2024-03-22T05:50:52Z
116,05:56:58,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,17.0,18.0,11.0,76.0,24.37,2024-03-22T05:56:58Z
117,06:03:05,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,17.0,19.0,12.0,76.0,24.37,2024-03-22T06:03:05Z
118,06:09:11,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,18.0,19.0,12.0,76.0,24.37,2024-03-22T06:09:11Z
119,06:15:17,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,17.0,19.0,12.0,76.0,24.37,2024-03-22T06:15:17Z
120,06:21:24,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,17.0,18.0,12.0,76.0,24.37,2024-03-22T06:21:24Z
121,06:27:30,歸仁 民生八街 home,AirBox,taitung,2024-03-22,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,18.0,19.0,13.0,76.0,24.37,2024-03-22T06:27:30Z
