index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
19,07:06:32,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,18.0,20.0,11.0,74.0,29.5,2024-03-22T07:06:32Z
20,07:12:55,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,17.0,19.0,11.0,75.0,29.11,2024-03-22T07:12:55Z
21,07:19:18,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,17.0,19.0,11.0,75.0,29.25,2024-03-22T07:19:18Z
22,07:25:42,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,20.0,22.0,13.0,75.0,29.5,2024-03-22T07:25:42Z
23,07:32:06,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,19.0,21.0,12.0,74.0,29.11,2024-03-22T07:32:06Z
24,07:38:30,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,17.0,20.0,11.0,75.0,28.75,2024-03-22T07:38:30Z
25,07:44:54,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,16.0,17.0,10.0,75.0,29.11,2024-03-22T07:44:54Z
26,07:51:18,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,15.0,17.0,10.0,74.0,29.25,2024-03-22T07:51:18Z
27,07:57:41,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,16.0,19.0,10.0,74.0,29.25,2024-03-22T07:57:41Z
28,08:04:07,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,18.0,20.0,11.0,73.0,29.5,2024-03-22T08:04:07Z
29,08:10:31,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,17.0,19.0,10.0,73.0,29.25,2024-03-22T08:10:31Z
30,08:16:55,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,16.0,19.0,10.0,74.0,29.25,2024-03-22T08:16:55Z
31,08:23:19,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,16.0,18.0,10.0,73.0,29.36,2024-03-22T08:23:19Z
32,08:29:43,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,16.0,18.0,10.0,73.0,29.5,2024-03-22T08:29:43Z
33,08:36:08,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,16.0,17.0,9.0,73.0,29.36,2024-03-22T08:36:08Z
34,08:42:32,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,14.0,16.0,9.0,72.0,29.36,2024-03-22T08:42:32Z
35,08:48:56,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,16.0,18.0,10.0,73.0,29.36,2024-03-22T08:48:56Z
36,08:55:19,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,17.0,19.0,10.0,73.0,29.5,2024-03-22T08:55:19Z
37,09:01:43,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,17.0,18.0,10.0,73.0,29.36,2024-03-22T09:01:43Z
38,09:08:08,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,17.0,19.0,10.0,73.0,29.25,2024-03-22T09:08:08Z
39,09:14:31,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,17.0,18.0,11.0,74.0,29.11,2024-03-22T09:14:31Z
40,09:20:55,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,18.0,20.0,11.0,75.0,28.86,2024-03-22T09:20:55Z
41,09:27:20,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,23.0,25.0,14.0,78.0,28.86,2024-03-22T09:27:20Z
42,09:33:44,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,22.0,24.0,14.0,79.0,28.86,2024-03-22T09:33:44Z
43,09:40:08,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,23.0,27.0,15.0,80.0,28.75,2024-03-22T09:40:08Z
44,09:46:33,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,26.0,29.0,16.0,82.0,28.36,2024-03-22T09:46:33Z
45,09:52:59,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,26.0,29.0,16.0,83.0,28.0,2024-03-22T09:52:59Z
46,09:59:25,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,28.0,30.0,17.0,85.0,27.62,2024-03-22T09:59:25Z
47,10:05:50,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,34.0,19.0,86.0,27.37,2024-03-22T10:05:50Z
48,10:12:17,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,35.0,20.0,87.0,27.25,2024-03-22T10:12:17Z
49,10:18:44,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,36.0,20.0,89.0,27.0,2024-03-22T10:18:44Z
50,10:25:11,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,37.0,20.0,90.0,26.75,2024-03-22T10:25:11Z
51,10:31:39,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,41.0,21.0,91.0,26.75,2024-03-22T10:31:39Z
52,10:38:08,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,50.0,25.0,92.0,26.5,2024-03-22T10:38:08Z
53,10:44:35,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,50.0,26.0,93.0,26.37,2024-03-22T10:44:35Z
54,10:51:09,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,54.0,28.0,94.0,26.37,2024-03-22T10:51:09Z
55,10:57:39,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,45.0,55.0,28.0,95.0,26.12,2024-03-22T10:57:39Z
56,11:04:07,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,42.0,51.0,27.0,97.0,26.0,2024-03-22T11:04:07Z
57,11:10:37,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,54.0,27.0,97.0,25.87,2024-03-22T11:10:37Z
58,11:17:05,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,54.0,27.0,98.0,25.75,2024-03-22T11:17:05Z
59,11:23:33,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,45.0,55.0,28.0,99.0,25.62,2024-03-22T11:23:33Z
60,11:30:02,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,54.0,28.0,100.0,25.62,2024-03-22T11:30:02Z
61,11:36:35,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,45.0,55.0,28.0,100.0,25.5,2024-03-22T11:36:35Z
62,11:43:00,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,54.0,28.0,100.0,25.5,2024-03-22T11:43:00Z
63,11:49:29,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,52.0,27.0,100.0,25.5,2024-03-22T11:49:29Z
64,11:55:58,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,42.0,51.0,26.0,100.0,25.37,2024-03-22T11:55:58Z
65,12:02:27,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,50.0,26.0,100.0,25.37,2024-03-22T12:02:27Z
66,12:08:58,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,50.0,26.0,100.0,25.37,2024-03-22T12:08:58Z
67,12:15:26,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,25.0,100.0,25.37,2024-03-22T12:15:26Z
68,12:21:55,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,50.0,25.0,100.0,25.37,2024-03-22T12:21:55Z
69,12:28:25,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,55.0,28.0,100.0,25.25,2024-03-22T12:28:25Z
70,12:34:53,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,61.0,30.0,100.0,25.12,2024-03-22T12:34:53Z
71,12:41:23,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,61.0,30.0,100.0,25.12,2024-03-22T12:41:23Z
72,12:47:55,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,62.0,31.0,100.0,25.12,2024-03-22T12:47:55Z
73,12:54:27,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,61.0,31.0,100.0,25.12,2024-03-22T12:54:27Z
74,13:00:57,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,61.0,31.0,100.0,25.12,2024-03-22T13:00:57Z
75,13:07:28,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,59.0,30.0,100.0,25.12,2024-03-22T13:07:28Z
76,13:13:58,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,60.0,31.0,100.0,25.0,2024-03-22T13:13:58Z
77,13:20:31,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,24.75,2024-03-22T13:20:31Z
78,13:27:02,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,54.0,67.0,33.0,100.0,24.75,2024-03-22T13:27:02Z
79,13:33:32,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,55.0,68.0,34.0,100.0,24.62,2024-03-22T13:33:32Z
80,13:40:03,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,66.0,32.0,100.0,24.75,2024-03-22T13:40:03Z
81,13:46:33,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,62.0,31.0,100.0,24.62,2024-03-22T13:46:33Z
82,13:53:05,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,62.0,31.0,100.0,24.62,2024-03-22T13:53:05Z
83,13:59:35,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,68.0,78.0,42.0,100.0,24.62,2024-03-22T13:59:35Z
84,14:06:06,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,56.0,70.0,35.0,100.0,24.62,2024-03-22T14:06:06Z
85,14:12:37,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,24.62,2024-03-22T14:12:37Z
86,14:19:07,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,65.0,33.0,100.0,24.5,2024-03-22T14:19:07Z
87,14:25:36,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,65.0,33.0,100.0,24.37,2024-03-22T14:25:36Z
88,14:32:07,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,31.0,100.0,24.5,2024-03-22T14:32:07Z
89,14:38:37,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,65.0,33.0,100.0,24.37,2024-03-22T14:38:37Z
90,14:45:08,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,61.0,31.0,100.0,24.5,2024-03-22T14:45:08Z
91,14:51:40,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,61.0,30.0,100.0,24.5,2024-03-22T14:51:40Z
92,14:58:08,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,61.0,31.0,100.0,24.5,2024-03-22T14:58:08Z
93,15:04:39,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,31.0,100.0,24.5,2024-03-22T15:04:39Z
94,15:11:10,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,32.0,100.0,24.37,2024-03-22T15:11:10Z
95,15:17:43,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,24.37,2024-03-22T15:17:43Z
96,15:24:14,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,65.0,32.0,100.0,24.25,2024-03-22T15:24:14Z
97,15:30:47,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,24.25,2024-03-22T15:30:47Z
98,15:37:20,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,65.0,33.0,100.0,24.12,2024-03-22T15:37:20Z
99,15:43:50,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,65.0,32.0,100.0,24.12,2024-03-22T15:43:50Z
100,15:50:23,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,65.0,32.0,100.0,24.12,2024-03-22T15:50:23Z
101,15:56:52,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,66.0,32.0,100.0,24.0,2024-03-22T15:56:52Z
102,16:03:23,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,66.0,33.0,100.0,23.87,2024-03-22T16:03:23Z
103,16:09:54,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,52.0,66.0,33.0,100.0,24.0,2024-03-22T16:09:54Z
104,16:16:25,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,53.0,66.0,33.0,100.0,23.87,2024-03-22T16:16:25Z
105,16:22:56,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,65.0,32.0,100.0,23.87,2024-03-22T16:22:56Z
106,16:29:25,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,23.75,2024-03-22T16:29:25Z
107,16:35:56,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,62.0,32.0,100.0,23.75,2024-03-22T16:35:56Z
108,16:42:26,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,32.0,100.0,23.75,2024-03-22T16:42:26Z
109,16:48:57,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,23.75,2024-03-22T16:48:57Z
110,16:55:28,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,23.75,2024-03-22T16:55:28Z
111,17:01:57,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,62.0,32.0,100.0,23.75,2024-03-22T17:01:57Z
112,17:08:26,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,32.0,100.0,23.75,2024-03-22T17:08:26Z
113,17:14:58,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,23.62,2024-03-22T17:14:58Z
114,17:21:29,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,23.5,2024-03-22T17:21:29Z
115,17:28:01,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,23.5,2024-03-22T17:28:01Z
116,17:34:33,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,23.37,2024-03-22T17:34:33Z
117,17:41:02,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,31.0,100.0,23.5,2024-03-22T17:41:02Z
118,17:47:32,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,62.0,31.0,100.0,23.5,2024-03-22T17:47:32Z
119,17:54:04,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,62.0,31.0,100.0,23.5,2024-03-22T17:54:04Z
120,18:00:34,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,61.0,30.0,100.0,23.5,2024-03-22T18:00:34Z
121,18:07:03,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,61.0,31.0,100.0,23.5,2024-03-22T18:07:03Z
122,18:13:33,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,50.0,63.0,31.0,100.0,23.5,2024-03-22T18:13:33Z
123,18:20:04,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,23.37,2024-03-22T18:20:04Z
124,18:26:34,XinXue ST.,AirBox,changhua,2024-03-22,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,51.0,64.0,32.0,100.0,23.37,2024-03-22T18:26:34Z
