index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
22,17:31:43,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.0,2024-03-22T17:31:43Z
23,17:37:48,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.0,2024-03-22T17:37:48Z
24,17:43:56,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.87,2024-03-22T17:43:56Z
25,17:50:02,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.87,2024-03-22T17:50:02Z
26,17:56:08,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.87,2024-03-22T17:56:08Z
27,18:02:13,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.75,2024-03-22T18:02:13Z
28,18:08:19,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.75,2024-03-22T18:08:19Z
29,18:14:36,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.62,2024-03-22T18:14:36Z
30,18:20:41,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.62,2024-03-22T18:20:41Z
31,18:26:47,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.5,2024-03-22T18:26:47Z
32,18:32:52,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.5,2024-03-22T18:32:52Z
33,18:38:57,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.62,2024-03-22T18:38:57Z
34,18:45:03,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.5,2024-03-22T18:45:03Z
35,18:51:08,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T18:51:08Z
36,18:57:13,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T18:57:13Z
37,19:03:20,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T19:03:20Z
38,19:09:27,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T19:09:27Z
39,19:15:32,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T19:15:32Z
40,19:21:37,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T19:21:37Z
41,19:27:43,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T19:27:43Z
42,19:33:48,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T19:33:48Z
43,19:39:53,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T19:39:53Z
44,19:45:59,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T19:45:59Z
45,19:52:04,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.12,2024-03-22T19:52:04Z
46,19:58:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T19:58:11Z
47,20:04:17,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T20:04:17Z
48,20:10:22,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T20:10:22Z
49,20:16:27,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T20:16:27Z
50,20:22:33,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T20:22:33Z
51,20:28:38,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T20:28:38Z
52,20:34:44,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T20:34:44Z
53,20:40:51,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T20:40:51Z
54,20:46:56,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T20:46:56Z
55,20:53:01,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.87,2024-03-22T20:53:01Z
56,20:59:07,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T20:59:07Z
57,21:05:12,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.12,2024-03-22T21:05:12Z
58,21:11:18,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T21:11:18Z
59,21:17:23,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.87,2024-03-22T21:17:23Z
60,21:23:28,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T21:23:28Z
61,21:29:36,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.87,2024-03-22T21:29:36Z
62,21:35:43,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.75,2024-03-22T21:35:43Z
63,21:41:48,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.75,2024-03-22T21:41:48Z
64,21:47:58,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.75,2024-03-22T21:47:58Z
65,21:54:04,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.75,2024-03-22T21:54:04Z
66,22:00:10,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.75,2024-03-22T22:00:10Z
67,22:06:15,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.75,2024-03-22T22:06:15Z
68,22:12:20,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.75,2024-03-22T22:12:20Z
69,22:18:26,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.87,2024-03-22T22:18:26Z
70,22:24:32,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.75,2024-03-22T22:24:32Z
71,22:30:37,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.62,2024-03-22T22:30:37Z
72,22:36:43,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.75,2024-03-22T22:36:43Z
73,22:42:48,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.75,2024-03-22T22:42:48Z
74,22:48:54,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,22.87,2024-03-22T22:48:54Z
75,22:55:00,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T22:55:00Z
76,23:01:05,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T23:01:05Z
77,23:07:11,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T23:07:11Z
78,23:13:16,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.0,2024-03-22T23:13:16Z
79,23:19:35,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.12,2024-03-22T23:19:35Z
80,23:25:41,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.25,2024-03-22T23:25:41Z
81,23:31:46,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.37,2024-03-22T23:31:46Z
82,23:37:51,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.5,2024-03-22T23:37:51Z
83,23:43:57,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,23.75,2024-03-22T23:43:57Z
84,23:56:37,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-22,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.12,2024-03-22T23:56:37Z
85,00:02:42,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.37,2024-03-23T00:02:42Z
86,00:08:47,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.5,2024-03-23T00:08:47Z
87,00:14:52,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,24.87,2024-03-23T00:14:52Z
88,00:20:58,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.0,2024-03-23T00:20:58Z
89,00:27:04,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.25,2024-03-23T00:27:04Z
90,00:33:13,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.37,2024-03-23T00:33:13Z
91,00:39:19,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.5,2024-03-23T00:39:19Z
92,00:45:26,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.75,2024-03-23T00:45:26Z
93,00:51:32,高雄市福安國小 高雄市美濃區福安里中山路二段358號,高雄市市立福安國小(2018),AirBox,new_taipei,2024-03-23,74DA38F20F1C,2.0,1.0,25.062,121.451,9.0,高雄市美濃區福安國小,0.0,0.0,0.0,100.0,25.87,2024-03-23T00:51:32Z
