index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
25,12:29:04,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,21.0,13.0,81.0,27.0,2024-03-22T12:29:04Z
26,12:35:10,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,20.0,13.0,81.0,27.0,2024-03-22T12:35:10Z
27,12:41:15,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,13.0,82.0,27.12,2024-03-22T12:41:15Z
28,12:47:21,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,20.0,13.0,82.0,27.12,2024-03-22T12:47:21Z
29,12:53:28,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,12.0,83.0,27.25,2024-03-22T12:53:28Z
30,12:59:34,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,13.0,83.0,27.25,2024-03-22T12:59:34Z
31,13:05:39,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,83.0,27.25,2024-03-22T13:05:39Z
32,13:11:44,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,83.0,27.37,2024-03-22T13:11:44Z
33,13:17:49,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,83.0,27.37,2024-03-22T13:17:49Z
34,13:23:56,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,12.0,83.0,27.37,2024-03-22T13:23:56Z
35,13:30:14,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,13.0,83.0,27.5,2024-03-22T13:30:14Z
36,13:36:19,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,78.0,27.25,2024-03-22T13:36:19Z
37,13:42:24,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,71.0,26.75,2024-03-22T13:42:24Z
38,13:48:28,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,70.0,26.37,2024-03-22T13:48:28Z
39,13:54:34,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,69.0,26.25,2024-03-22T13:54:34Z
40,14:00:39,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,70.0,26.12,2024-03-22T14:00:39Z
41,14:06:44,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,68.0,26.12,2024-03-22T14:06:44Z
42,14:12:50,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,68.0,26.12,2024-03-22T14:12:50Z
43,14:18:55,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,67.0,26.0,2024-03-22T14:18:55Z
44,14:25:00,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,67.0,26.0,2024-03-22T14:25:00Z
45,14:31:07,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,68.0,25.87,2024-03-22T14:31:07Z
46,14:37:11,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,67.0,26.0,2024-03-22T14:37:11Z
47,14:43:17,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,8.0,67.0,26.0,2024-03-22T14:43:17Z
48,14:49:22,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,67.0,25.87,2024-03-22T14:49:22Z
49,14:55:27,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,13.0,9.0,66.0,25.75,2024-03-22T14:55:27Z
50,15:01:32,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,9.0,65.0,25.75,2024-03-22T15:01:32Z
51,15:07:37,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,8.0,65.0,25.75,2024-03-22T15:07:37Z
52,15:13:42,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,8.0,66.0,25.75,2024-03-22T15:13:42Z
53,15:19:48,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,13.0,9.0,65.0,25.75,2024-03-22T15:19:48Z
54,15:25:53,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,8.0,65.0,25.75,2024-03-22T15:25:53Z
55,15:31:58,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,9.0,66.0,25.75,2024-03-22T15:31:58Z
56,15:38:04,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,8.0,65.0,25.62,2024-03-22T15:38:04Z
57,15:44:09,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,66.0,25.75,2024-03-22T15:44:09Z
58,15:50:14,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,8.0,65.0,25.62,2024-03-22T15:50:14Z
59,15:56:19,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,13.0,8.0,68.0,25.5,2024-03-22T15:56:19Z
60,16:02:24,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,67.0,25.37,2024-03-22T16:02:24Z
61,16:08:29,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,13.0,9.0,69.0,25.12,2024-03-22T16:08:29Z
62,16:14:34,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,67.0,25.25,2024-03-22T16:14:34Z
63,16:20:39,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,66.0,25.0,2024-03-22T16:20:39Z
64,16:26:44,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,67.0,25.0,2024-03-22T16:26:44Z
65,16:32:49,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,68.0,25.0,2024-03-22T16:32:49Z
66,16:38:54,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,10.0,67.0,25.0,2024-03-22T16:38:54Z
67,16:44:59,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,67.0,25.0,2024-03-22T16:44:59Z
68,16:51:04,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,67.0,24.87,2024-03-22T16:51:04Z
69,16:57:11,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,10.0,68.0,24.87,2024-03-22T16:57:11Z
70,17:03:15,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,69.0,24.75,2024-03-22T17:03:15Z
71,17:09:21,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,69.0,24.75,2024-03-22T17:09:21Z
72,17:15:26,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,70.0,24.75,2024-03-22T17:15:26Z
73,17:21:31,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,71.0,24.87,2024-03-22T17:21:31Z
74,17:27:36,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,71.0,24.87,2024-03-22T17:27:36Z
75,17:33:41,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,71.0,24.87,2024-03-22T17:33:41Z
76,17:39:46,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,67.0,24.75,2024-03-22T17:39:46Z
77,17:45:51,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,10.0,68.0,24.75,2024-03-22T17:45:51Z
78,17:51:56,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,70.0,24.87,2024-03-22T17:51:56Z
79,17:58:01,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,70.0,24.87,2024-03-22T17:58:01Z
80,18:04:06,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,70.0,24.75,2024-03-22T18:04:06Z
81,18:10:11,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,70.0,24.75,2024-03-22T18:10:11Z
82,18:16:16,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,72.0,24.75,2024-03-22T18:16:16Z
83,18:22:21,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,70.0,24.75,2024-03-22T18:22:21Z
84,18:28:26,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,70.0,24.75,2024-03-22T18:28:26Z
85,18:34:32,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,71.0,24.75,2024-03-22T18:34:32Z
86,18:40:37,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,71.0,24.75,2024-03-22T18:40:37Z
87,18:46:42,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,71.0,24.75,2024-03-22T18:46:42Z
88,18:52:48,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,72.0,24.75,2024-03-22T18:52:48Z
89,18:58:53,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,72.0,24.75,2024-03-22T18:58:53Z
90,19:04:58,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,72.0,24.75,2024-03-22T19:04:58Z
91,19:11:04,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,73.0,24.75,2024-03-22T19:11:04Z
92,19:17:09,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,73.0,24.75,2024-03-22T19:17:09Z
93,19:23:14,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,73.0,24.75,2024-03-22T19:23:14Z
94,19:29:20,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,15.0,10.0,73.0,24.75,2024-03-22T19:29:20Z
95,19:35:25,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,72.0,24.75,2024-03-22T19:35:25Z
96,19:41:31,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,72.0,24.62,2024-03-22T19:41:31Z
97,19:47:37,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,15.0,10.0,72.0,24.75,2024-03-22T19:47:37Z
98,19:53:42,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,71.0,24.75,2024-03-22T19:53:42Z
99,19:59:47,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,17.0,10.0,72.0,24.75,2024-03-22T19:59:47Z
100,20:05:53,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,71.0,24.75,2024-03-22T20:05:53Z
101,20:11:58,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,71.0,24.75,2024-03-22T20:11:58Z
102,20:18:04,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,71.0,24.75,2024-03-22T20:18:04Z
103,20:24:08,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,70.0,24.75,2024-03-22T20:24:08Z
104,20:30:14,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,70.0,24.75,2024-03-22T20:30:14Z
105,20:36:19,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,70.0,24.75,2024-03-22T20:36:19Z
106,20:42:25,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,71.0,24.75,2024-03-22T20:42:25Z
107,20:48:30,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,16.0,10.0,71.0,24.75,2024-03-22T20:48:30Z
108,20:54:36,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,17.0,10.0,73.0,24.75,2024-03-22T20:54:36Z
109,21:00:42,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,16.0,10.0,72.0,24.75,2024-03-22T21:00:42Z
110,21:06:48,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,73.0,24.75,2024-03-22T21:06:48Z
111,21:12:53,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,73.0,24.62,2024-03-22T21:12:53Z
112,21:18:57,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,15.0,10.0,72.0,24.75,2024-03-22T21:18:57Z
113,21:25:02,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,72.0,24.75,2024-03-22T21:25:02Z
114,21:31:08,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,71.0,24.75,2024-03-22T21:31:08Z
115,21:37:14,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,17.0,10.0,71.0,24.75,2024-03-22T21:37:14Z
116,21:43:20,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,10.0,72.0,24.75,2024-03-22T21:43:20Z
117,21:49:25,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,17.0,11.0,72.0,24.75,2024-03-22T21:49:25Z
118,21:55:31,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,16.0,11.0,71.0,24.75,2024-03-22T21:55:31Z
119,22:01:36,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,71.0,24.75,2024-03-22T22:01:36Z
120,22:07:41,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,71.0,24.75,2024-03-22T22:07:41Z
121,22:13:47,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,73.0,24.75,2024-03-22T22:13:47Z
122,22:19:52,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,10.0,75.0,24.62,2024-03-22T22:19:52Z
123,22:25:57,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,16.0,11.0,74.0,24.75,2024-03-22T22:25:57Z
124,22:32:03,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,74.0,24.62,2024-03-22T22:32:03Z
125,22:38:09,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,16.0,10.0,73.0,24.75,2024-03-22T22:38:09Z
126,22:44:14,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,71.0,24.75,2024-03-22T22:44:14Z
127,22:50:20,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,76.0,24.75,2024-03-22T22:50:20Z
128,22:56:26,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,75.0,24.75,2024-03-22T22:56:26Z
129,23:02:31,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,74.0,24.75,2024-03-22T23:02:31Z
130,23:08:37,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,10.0,73.0,24.75,2024-03-22T23:08:37Z
131,23:14:42,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,11.0,76.0,24.75,2024-03-22T23:14:42Z
132,23:20:47,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,16.0,10.0,76.0,24.75,2024-03-22T23:20:47Z
133,23:26:53,AirBox-NUS-24,AirBox,2024-03-22,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,16.0,10.0,75.0,24.75,2024-03-22T23:26:53Z
