index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
13,10:23:17,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,32.0,53.0,23.0,77.0,22.25,2024-03-21T10:23:17Z
14,10:29:39,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,54.0,23.0,77.0,22.12,2024-03-21T10:29:39Z
15,10:36:02,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,38.0,59.0,28.0,77.0,21.87,2024-03-21T10:36:02Z
16,10:42:27,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,63.0,82.0,54.0,77.0,21.87,2024-03-21T10:42:27Z
17,10:48:45,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,111.0,120.0,106.0,77.0,21.87,2024-03-21T10:48:45Z
18,10:55:03,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,123.0,130.0,117.0,78.0,21.87,2024-03-21T10:55:03Z
19,11:01:27,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,120.0,129.0,114.0,78.0,21.87,2024-03-21T11:01:27Z
20,11:07:50,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,110.0,121.0,105.0,79.0,21.75,2024-03-21T11:07:50Z
21,11:14:12,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,80.0,96.0,75.0,79.0,21.87,2024-03-21T11:14:12Z
22,11:20:37,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,76.0,93.0,70.0,79.0,21.75,2024-03-21T11:20:37Z
23,11:27:01,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,71.0,90.0,65.0,79.0,21.75,2024-03-21T11:27:01Z
24,11:33:25,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,75.0,92.0,69.0,79.0,21.62,2024-03-21T11:33:25Z
25,11:39:48,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,86.0,99.0,81.0,78.0,21.75,2024-03-21T11:39:48Z
26,11:46:13,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,73.0,91.0,68.0,78.0,21.75,2024-03-21T11:46:13Z
27,11:52:39,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,69.0,87.0,62.0,78.0,21.75,2024-03-21T11:52:39Z
28,11:59:03,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,63.0,84.0,55.0,77.0,21.75,2024-03-21T11:59:03Z
29,12:05:29,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,69.0,89.0,64.0,77.0,21.75,2024-03-21T12:05:29Z
30,12:11:53,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,62.0,84.0,55.0,77.0,21.75,2024-03-21T12:11:53Z
31,12:18:18,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,60.0,81.0,52.0,77.0,21.75,2024-03-21T12:18:18Z
32,12:24:42,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,60.0,82.0,52.0,78.0,21.75,2024-03-21T12:24:42Z
33,12:31:06,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,59.0,81.0,51.0,78.0,21.75,2024-03-21T12:31:06Z
34,12:37:30,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,63.0,85.0,57.0,78.0,21.62,2024-03-21T12:37:30Z
35,12:43:55,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,72.0,89.0,66.0,78.0,21.75,2024-03-21T12:43:55Z
36,12:50:20,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,79.0,95.0,73.0,79.0,21.62,2024-03-21T12:50:20Z
37,12:56:44,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,82.0,97.0,77.0,79.0,21.62,2024-03-21T12:56:44Z
38,13:03:08,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,66.0,85.0,58.0,79.0,21.5,2024-03-21T13:03:08Z
39,13:09:20,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,32.0,44.0,23.0,79.0,21.5,2024-03-21T13:09:20Z
40,13:15:29,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,30.0,15.0,80.0,21.5,2024-03-21T13:15:29Z
41,13:21:38,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,28.0,14.0,80.0,21.5,2024-03-21T13:21:38Z
42,13:27:46,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,31.0,15.0,80.0,21.62,2024-03-21T13:27:46Z
43,13:33:57,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,23.0,35.0,15.0,80.0,21.5,2024-03-21T13:33:57Z
44,13:40:07,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,32.0,17.0,81.0,21.37,2024-03-21T13:40:07Z
45,13:46:17,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,37.0,17.0,82.0,21.37,2024-03-21T13:46:17Z
46,13:52:29,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,41.0,17.0,83.0,21.25,2024-03-21T13:52:29Z
47,13:58:38,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,30.0,39.0,20.0,83.0,21.12,2024-03-21T13:58:38Z
48,14:04:48,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,30.0,40.0,21.0,84.0,21.12,2024-03-21T14:04:48Z
49,14:10:58,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,30.0,41.0,21.0,83.0,21.12,2024-03-21T14:10:58Z
50,14:17:09,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,30.0,43.0,21.0,84.0,21.12,2024-03-21T14:17:09Z
51,14:23:20,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,34.0,46.0,24.0,84.0,21.12,2024-03-21T14:23:20Z
52,14:29:32,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,36.0,51.0,25.0,84.0,21.0,2024-03-21T14:29:32Z
53,14:35:45,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,47.0,22.0,85.0,21.0,2024-03-21T14:35:45Z
54,14:41:56,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,35.0,50.0,25.0,85.0,21.0,2024-03-21T14:41:56Z
55,14:48:09,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,37.0,52.0,26.0,85.0,20.87,2024-03-21T14:48:09Z
56,14:54:20,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,37.0,49.0,26.0,85.0,20.87,2024-03-21T14:54:20Z
57,15:00:31,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,36.0,51.0,26.0,86.0,20.87,2024-03-21T15:00:31Z
58,15:06:45,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,38.0,54.0,27.0,86.0,21.0,2024-03-21T15:06:45Z
59,15:12:57,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,40.0,56.0,30.0,85.0,21.12,2024-03-21T15:12:57Z
60,15:19:08,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,35.0,49.0,24.0,85.0,21.25,2024-03-21T15:19:08Z
61,15:25:20,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,37.0,50.0,26.0,84.0,21.25,2024-03-21T15:25:20Z
62,15:31:29,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,42.0,54.0,30.0,85.0,21.12,2024-03-21T15:31:29Z
63,15:37:40,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,39.0,53.0,28.0,85.0,21.0,2024-03-21T15:37:40Z
64,15:43:53,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,43.0,59.0,32.0,85.0,21.0,2024-03-21T15:43:53Z
65,15:50:06,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,38.0,54.0,27.0,85.0,21.0,2024-03-21T15:50:06Z
66,15:56:19,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,42.0,59.0,30.0,85.0,21.0,2024-03-21T15:56:19Z
67,16:02:34,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,41.0,59.0,31.0,85.0,20.87,2024-03-21T16:02:34Z
68,16:08:48,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,39.0,58.0,29.0,85.0,20.87,2024-03-21T16:08:48Z
69,16:15:04,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,35.0,53.0,25.0,85.0,20.87,2024-03-21T16:15:04Z
70,16:21:19,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,42.0,59.0,32.0,85.0,20.87,2024-03-21T16:21:19Z
71,16:27:33,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,38.0,55.0,28.0,85.0,20.87,2024-03-21T16:27:33Z
72,16:33:50,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,35.0,54.0,25.0,85.0,20.75,2024-03-21T16:33:50Z
73,16:40:05,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,35.0,53.0,25.0,85.0,20.75,2024-03-21T16:40:05Z
74,16:46:20,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,40.0,59.0,30.0,85.0,20.75,2024-03-21T16:46:20Z
75,16:52:35,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,39.0,58.0,28.0,85.0,20.75,2024-03-21T16:52:35Z
76,16:58:52,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,36.0,55.0,26.0,85.0,20.75,2024-03-21T16:58:52Z
77,17:05:09,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,38.0,57.0,27.0,86.0,20.75,2024-03-21T17:05:09Z
78,17:11:26,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,40.0,59.0,28.0,86.0,20.75,2024-03-21T17:11:26Z
79,17:17:43,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,41.0,61.0,30.0,87.0,20.62,2024-03-21T17:17:43Z
80,17:24:02,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,42.0,62.0,29.0,88.0,20.37,2024-03-21T17:24:02Z
81,17:30:21,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,43.0,64.0,30.0,89.0,20.37,2024-03-21T17:30:21Z
82,17:36:42,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,47.0,68.0,34.0,89.0,20.25,2024-03-21T17:36:42Z
83,17:43:02,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,43.0,65.0,31.0,89.0,20.37,2024-03-21T17:43:02Z
84,17:49:21,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,44.0,66.0,32.0,89.0,20.62,2024-03-21T17:49:21Z
85,17:55:38,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,41.0,60.0,29.0,88.0,20.87,2024-03-21T17:55:38Z
86,18:01:53,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,47.0,66.0,35.0,87.0,21.0,2024-03-21T18:01:53Z
87,18:08:07,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,47.0,64.0,35.0,87.0,21.0,2024-03-21T18:08:07Z
88,18:14:21,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,43.0,60.0,31.0,87.0,21.0,2024-03-21T18:14:21Z
89,18:20:35,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,42.0,60.0,31.0,87.0,21.12,2024-03-21T18:20:35Z
90,18:26:48,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,41.0,58.0,29.0,86.0,21.12,2024-03-21T18:26:48Z
91,18:33:03,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,39.0,57.0,27.0,86.0,21.12,2024-03-21T18:33:03Z
92,18:39:15,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,50.0,65.0,37.0,86.0,21.12,2024-03-21T18:39:15Z
93,18:45:28,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,50.0,66.0,37.0,86.0,21.12,2024-03-21T18:45:28Z
94,18:51:41,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,44.0,61.0,31.0,86.0,21.12,2024-03-21T18:51:41Z
95,18:57:54,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,53.0,69.0,41.0,86.0,21.12,2024-03-21T18:57:54Z
96,19:04:07,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,43.0,60.0,29.0,87.0,21.12,2024-03-21T19:04:07Z
97,19:10:21,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,46.0,64.0,34.0,87.0,21.12,2024-03-21T19:10:21Z
98,19:16:35,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,39.0,57.0,26.0,87.0,21.12,2024-03-21T19:16:35Z
99,19:22:49,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,41.0,58.0,28.0,87.0,21.0,2024-03-21T19:22:49Z
100,19:29:05,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,40.0,59.0,27.0,87.0,21.0,2024-03-21T19:29:05Z
101,19:35:19,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,41.0,60.0,29.0,88.0,21.0,2024-03-21T19:35:19Z
102,19:41:33,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,44.0,63.0,31.0,88.0,20.87,2024-03-21T19:41:33Z
103,19:47:50,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,41.0,60.0,28.0,88.0,20.87,2024-03-21T19:47:50Z
104,19:54:06,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,42.0,61.0,29.0,88.0,20.87,2024-03-21T19:54:06Z
105,20:00:22,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,41.0,61.0,28.0,88.0,20.87,2024-03-21T20:00:22Z
106,20:06:38,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,42.0,61.0,28.0,88.0,20.87,2024-03-21T20:06:38Z
107,20:12:53,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,45.0,64.0,31.0,88.0,20.87,2024-03-21T20:12:53Z
108,20:19:08,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,43.0,61.0,29.0,87.0,21.0,2024-03-21T20:19:08Z
109,20:25:25,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,43.0,63.0,29.0,87.0,20.87,2024-03-21T20:25:25Z
110,20:31:41,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,47.0,66.0,33.0,87.0,20.75,2024-03-21T20:31:41Z
111,20:37:58,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,45.0,65.0,31.0,87.0,20.75,2024-03-21T20:37:58Z
112,20:44:16,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,45.0,65.0,30.0,87.0,20.75,2024-03-21T20:44:16Z
113,20:50:33,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,44.0,64.0,30.0,87.0,20.75,2024-03-21T20:50:33Z
114,20:56:51,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,44.0,63.0,30.0,87.0,20.75,2024-03-21T20:56:51Z
115,21:03:08,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,43.0,62.0,29.0,87.0,20.87,2024-03-21T21:03:08Z
116,21:09:24,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,44.0,63.0,31.0,87.0,20.87,2024-03-21T21:09:24Z
117,21:15:39,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,41.0,59.0,29.0,86.0,20.87,2024-03-21T21:15:39Z
118,21:21:53,逢甲大學行政二館,AirBox,taichuang,2024-03-21,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,48.0,65.0,36.0,86.0,21.0,2024-03-21T21:21:53Z
