index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
34,23:06:23,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,11.0,100.0,17.12,2024-03-21T23:06:23Z
35,23:12:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,17.0,2024-03-21T23:12:29Z
36,23:18:36,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,10.0,100.0,17.12,2024-03-21T23:18:36Z
37,23:24:42,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,17.12,2024-03-21T23:24:42Z
38,23:30:48,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,10.0,100.0,17.25,2024-03-21T23:30:48Z
39,23:36:55,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,10.0,100.0,17.37,2024-03-21T23:36:55Z
40,23:43:02,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,13.0,10.0,100.0,17.62,2024-03-21T23:43:02Z
41,23:49:08,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,10.0,100.0,17.62,2024-03-21T23:49:08Z
42,23:55:15,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-21,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.75,2024-03-21T23:55:15Z
43,00:01:22,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,9.0,100.0,17.62,2024-03-22T00:01:22Z
44,00:07:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,17.75,2024-03-22T00:07:29Z
45,00:13:35,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,18.0,2024-03-22T00:13:35Z
46,00:19:42,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,12.0,9.0,100.0,18.12,2024-03-22T00:19:42Z
47,00:25:49,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,9.0,100.0,18.25,2024-03-22T00:25:49Z
48,00:31:57,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,18.37,2024-03-22T00:31:57Z
49,00:38:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,13.0,10.0,100.0,18.5,2024-03-22T00:38:05Z
50,00:44:11,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,10.0,100.0,18.62,2024-03-22T00:44:11Z
51,00:50:17,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,15.0,10.0,100.0,18.87,2024-03-22T00:50:17Z
52,00:56:25,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,11.0,100.0,19.0,2024-03-22T00:56:25Z
53,01:02:32,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,19.12,2024-03-22T01:02:32Z
54,01:08:39,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,11.0,100.0,19.37,2024-03-22T01:08:39Z
55,01:14:47,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,100.0,19.5,2024-03-22T01:14:47Z
56,01:20:54,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,19.75,2024-03-22T01:20:54Z
57,01:27:01,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,9.0,100.0,20.0,2024-03-22T01:27:01Z
58,01:33:07,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,10.0,100.0,20.25,2024-03-22T01:33:07Z
59,01:39:14,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,9.0,100.0,20.37,2024-03-22T01:39:14Z
60,01:45:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,9.0,100.0,20.62,2024-03-22T01:45:21Z
61,01:51:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,9.0,100.0,21.0,2024-03-22T01:51:29Z
62,01:57:35,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,12.0,8.0,100.0,21.25,2024-03-22T01:57:35Z
63,02:03:42,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,8.0,100.0,21.5,2024-03-22T02:03:42Z
64,02:09:49,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,9.0,100.0,21.87,2024-03-22T02:09:49Z
65,02:15:57,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,8.0,100.0,22.0,2024-03-22T02:15:57Z
66,02:22:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,8.0,100.0,22.25,2024-03-22T02:22:05Z
67,02:28:12,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,100.0,22.37,2024-03-22T02:28:12Z
68,02:34:19,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,9.0,98.0,22.62,2024-03-22T02:34:19Z
69,02:40:27,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,9.0,94.0,22.75,2024-03-22T02:40:27Z
70,02:46:33,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,94.0,22.87,2024-03-22T02:46:33Z
71,02:52:39,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,8.0,93.0,23.12,2024-03-22T02:52:39Z
72,02:58:46,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,8.0,93.0,23.25,2024-03-22T02:58:46Z
73,03:04:52,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,12.0,8.0,91.0,23.37,2024-03-22T03:04:52Z
74,03:11:00,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,11.0,13.0,8.0,91.0,23.37,2024-03-22T03:11:00Z
75,03:17:07,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,8.0,90.0,23.37,2024-03-22T03:17:07Z
76,03:23:13,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,90.0,23.5,2024-03-22T03:23:13Z
77,03:29:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,90.0,23.75,2024-03-22T03:29:21Z
78,03:35:28,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,8.0,88.0,23.87,2024-03-22T03:35:28Z
79,03:41:34,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,86.0,24.0,2024-03-22T03:41:34Z
80,03:47:41,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,12.0,13.0,9.0,87.0,24.12,2024-03-22T03:47:41Z
81,03:53:47,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,13.0,14.0,9.0,87.0,24.37,2024-03-22T03:53:47Z
82,03:59:54,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,88.0,24.37,2024-03-22T03:59:54Z
83,04:06:00,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,86.0,24.5,2024-03-22T04:06:00Z
84,04:12:07,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,86.0,24.62,2024-03-22T04:12:07Z
85,04:18:13,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,14.0,15.0,10.0,86.0,24.75,2024-03-22T04:18:13Z
86,04:24:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,17.0,10.0,85.0,24.75,2024-03-22T04:24:21Z
87,04:30:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,17.0,18.0,12.0,84.0,24.75,2024-03-22T04:30:29Z
88,04:36:37,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,18.0,19.0,12.0,84.0,24.75,2024-03-22T04:36:37Z
89,04:42:43,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,16.0,17.0,11.0,84.0,24.75,2024-03-22T04:42:43Z
90,04:48:51,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,15.0,16.0,11.0,84.0,25.12,2024-03-22T04:48:51Z
91,04:54:58,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,17.0,18.0,12.0,83.0,25.25,2024-03-22T04:54:58Z
92,05:01:07,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,18.0,19.0,12.0,83.0,25.12,2024-03-22T05:01:07Z
93,05:07:15,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,19.0,20.0,13.0,82.0,25.0,2024-03-22T05:07:15Z
94,05:13:23,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,20.0,22.0,14.0,82.0,25.0,2024-03-22T05:13:23Z
95,05:19:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,19.0,21.0,13.0,81.0,25.0,2024-03-22T05:19:29Z
96,05:25:37,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,21.0,23.0,14.0,81.0,25.0,2024-03-22T05:25:37Z
97,05:31:44,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,20.0,22.0,14.0,81.0,25.25,2024-03-22T05:31:44Z
98,05:37:51,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,22.0,24.0,15.0,80.0,25.37,2024-03-22T05:37:51Z
99,05:43:59,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,22.0,24.0,16.0,80.0,25.37,2024-03-22T05:43:59Z
100,05:50:08,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,23.0,24.0,16.0,80.0,25.37,2024-03-22T05:50:08Z
101,05:56:17,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,24.0,25.0,16.0,81.0,25.37,2024-03-22T05:56:17Z
102,06:02:25,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-22,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,24.0,26.0,17.0,81.0,25.37,2024-03-22T06:02:25Z
