index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
30,13:29:53,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,22.0,24.0,14.0,66.0,25.25,2024-03-22T13:29:53Z
31,13:36:01,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,24.0,25.0,14.0,69.0,25.12,2024-03-22T13:36:01Z
32,13:42:07,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,22.0,13.0,69.0,25.12,2024-03-22T13:42:07Z
33,13:48:14,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,17.0,19.0,11.0,69.0,25.12,2024-03-22T13:48:14Z
34,13:54:18,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,16.0,17.0,10.0,69.0,25.12,2024-03-22T13:54:18Z
35,14:00:24,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,68.0,25.0,2024-03-22T14:00:24Z
36,14:06:31,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,16.0,9.0,68.0,25.0,2024-03-22T14:06:31Z
37,14:12:37,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,8.0,69.0,25.0,2024-03-22T14:12:37Z
38,14:18:41,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,8.0,69.0,25.0,2024-03-22T14:18:41Z
39,14:24:46,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,12.0,13.0,8.0,68.0,25.0,2024-03-22T14:24:46Z
40,14:30:52,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,11.0,12.0,7.0,68.0,25.0,2024-03-22T14:30:52Z
41,14:36:57,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,68.0,25.0,2024-03-22T14:36:57Z
42,14:43:02,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,69.0,25.0,2024-03-22T14:43:02Z
43,14:49:06,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,6.0,68.0,25.12,2024-03-22T14:49:06Z
44,14:55:11,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,10.0,5.0,68.0,25.12,2024-03-22T14:55:11Z
45,15:01:19,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,68.0,25.0,2024-03-22T15:01:19Z
46,15:07:24,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,69.0,25.0,2024-03-22T15:07:24Z
47,15:13:29,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,69.0,25.0,2024-03-22T15:13:29Z
48,15:19:37,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,69.0,25.0,2024-03-22T15:19:37Z
49,15:25:42,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,69.0,25.0,2024-03-22T15:25:42Z
50,15:31:47,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,3.0,69.0,24.87,2024-03-22T15:31:47Z
51,15:37:52,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,5.0,3.0,69.0,24.87,2024-03-22T15:37:52Z
52,15:43:57,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,6.0,3.0,69.0,24.87,2024-03-22T15:43:57Z
53,15:50:02,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,69.0,24.87,2024-03-22T15:50:02Z
54,15:56:07,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,69.0,24.87,2024-03-22T15:56:07Z
55,16:02:12,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,69.0,24.87,2024-03-22T16:02:12Z
56,16:08:17,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,69.0,25.0,2024-03-22T16:08:17Z
57,16:14:22,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,3.0,69.0,25.0,2024-03-22T16:14:22Z
58,16:20:29,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,3.0,69.0,25.0,2024-03-22T16:20:29Z
59,16:26:35,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,2.0,69.0,25.0,2024-03-22T16:26:35Z
60,16:32:40,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,69.0,25.0,2024-03-22T16:32:40Z
61,16:38:44,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,6.0,3.0,69.0,25.0,2024-03-22T16:38:44Z
62,16:44:49,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,6.0,3.0,69.0,24.87,2024-03-22T16:44:49Z
63,16:50:54,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,3.0,69.0,25.0,2024-03-22T16:50:54Z
64,16:56:59,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,6.0,3.0,69.0,24.87,2024-03-22T16:56:59Z
65,17:03:04,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,3.0,69.0,25.0,2024-03-22T17:03:04Z
66,17:09:09,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,5.0,3.0,70.0,24.87,2024-03-22T17:09:09Z
67,17:15:14,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,5.0,3.0,70.0,25.0,2024-03-22T17:15:14Z
68,17:21:19,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,5.0,3.0,70.0,25.0,2024-03-22T17:21:19Z
69,17:27:24,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,70.0,25.0,2024-03-22T17:27:24Z
70,17:33:29,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,70.0,25.0,2024-03-22T17:33:29Z
71,17:39:34,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,3.0,70.0,25.0,2024-03-22T17:39:34Z
72,17:45:39,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,70.0,25.0,2024-03-22T17:45:39Z
73,17:51:44,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,25.0,2024-03-22T17:51:44Z
74,17:57:49,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,70.0,25.0,2024-03-22T17:57:49Z
75,18:03:53,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,2.0,70.0,25.0,2024-03-22T18:03:53Z
76,18:09:58,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,70.0,25.0,2024-03-22T18:09:58Z
77,18:16:03,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,70.0,25.0,2024-03-22T18:16:03Z
78,18:22:09,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,70.0,25.0,2024-03-22T18:22:09Z
79,18:28:13,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,3.0,70.0,25.0,2024-03-22T18:28:13Z
80,18:34:20,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,2.0,70.0,25.0,2024-03-22T18:34:20Z
81,18:40:26,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,69.0,25.0,2024-03-22T18:40:26Z
82,18:46:31,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,3.0,70.0,25.0,2024-03-22T18:46:31Z
83,18:52:36,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,25.0,2024-03-22T18:52:36Z
84,18:58:41,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,25.0,2024-03-22T18:58:41Z
85,19:04:46,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,3.0,4.0,2.0,70.0,25.0,2024-03-22T19:04:46Z
86,19:10:50,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,25.0,2024-03-22T19:10:50Z
87,19:16:55,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,25.0,2024-03-22T19:16:55Z
88,19:23:00,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,25.0,2024-03-22T19:23:00Z
89,19:29:05,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,24.87,2024-03-22T19:29:05Z
90,19:35:10,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,25.0,2024-03-22T19:35:10Z
91,19:41:15,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,25.0,2024-03-22T19:41:15Z
92,19:47:20,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,3.0,4.0,2.0,70.0,24.87,2024-03-22T19:47:20Z
93,19:53:25,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,25.0,2024-03-22T19:53:25Z
94,19:59:30,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,25.0,2024-03-22T19:59:30Z
95,20:05:35,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,3.0,4.0,2.0,70.0,25.0,2024-03-22T20:05:35Z
96,20:11:39,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,3.0,3.0,2.0,70.0,25.0,2024-03-22T20:11:39Z
97,20:17:44,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,3.0,4.0,2.0,70.0,25.0,2024-03-22T20:17:44Z
98,20:23:49,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,3.0,4.0,2.0,70.0,25.0,2024-03-22T20:23:49Z
99,20:29:54,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,3.0,3.0,2.0,70.0,25.0,2024-03-22T20:29:54Z
100,20:35:59,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,3.0,4.0,2.0,70.0,25.0,2024-03-22T20:35:59Z
101,20:42:04,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,3.0,3.0,2.0,70.0,25.12,2024-03-22T20:42:04Z
102,20:48:08,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,4.0,2.0,70.0,25.0,2024-03-22T20:48:08Z
103,20:54:13,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,4.0,5.0,2.0,70.0,25.0,2024-03-22T20:54:13Z
104,21:00:18,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,6.0,3.0,70.0,25.12,2024-03-22T21:00:18Z
105,21:06:23,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,6.0,3.0,70.0,25.12,2024-03-22T21:06:23Z
106,21:12:28,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,70.0,25.12,2024-03-22T21:12:28Z
107,21:18:33,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,4.0,69.0,25.12,2024-03-22T21:18:33Z
108,21:24:38,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,69.0,25.12,2024-03-22T21:24:38Z
109,21:30:42,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,70.0,25.12,2024-03-22T21:30:42Z
110,21:36:48,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,8.0,4.0,69.0,25.0,2024-03-22T21:36:48Z
111,21:42:53,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,69.0,25.12,2024-03-22T21:42:53Z
112,21:48:58,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,69.0,25.0,2024-03-22T21:48:58Z
113,21:55:04,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,5.0,70.0,25.0,2024-03-22T21:55:04Z
114,22:01:09,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,9.0,5.0,69.0,25.0,2024-03-22T22:01:09Z
115,22:07:14,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,70.0,25.0,2024-03-22T22:07:14Z
116,22:13:19,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,8.0,5.0,70.0,25.0,2024-03-22T22:13:19Z
117,22:19:24,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,70.0,25.0,2024-03-22T22:19:24Z
118,22:25:29,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,5.0,70.0,25.0,2024-03-22T22:25:29Z
119,22:31:33,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,69.0,25.0,2024-03-22T22:31:33Z
120,22:37:38,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,70.0,24.87,2024-03-22T22:37:38Z
121,22:43:44,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,70.0,24.87,2024-03-22T22:43:44Z
122,22:49:49,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,9.0,5.0,70.0,24.87,2024-03-22T22:49:49Z
123,22:55:54,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,9.0,5.0,70.0,24.87,2024-03-22T22:55:54Z
124,23:01:58,大村鄉美港村,AirBox,changhua,2024-03-22,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,9.0,10.0,5.0,70.0,24.87,2024-03-22T23:01:58Z
