index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
11,10:11:33,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T10:11:33Z
12,10:21:14,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T10:21:14Z
13,10:30:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T10:30:57Z
14,10:40:37,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T10:40:37Z
15,10:50:18,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T10:50:18Z
16,11:00:02,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T11:00:02Z
17,11:09:47,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T11:09:47Z
18,11:19:27,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T11:19:27Z
19,11:29:08,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T11:29:08Z
20,11:38:51,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T11:38:51Z
21,11:48:32,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T11:48:32Z
22,11:58:12,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T11:58:12Z
23,12:07:53,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T12:07:53Z
24,12:17:33,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T12:17:33Z
25,12:27:13,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T12:27:13Z
26,12:36:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T12:36:57Z
27,12:46:39,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T12:46:39Z
28,12:56:20,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T12:56:20Z
29,13:06:02,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T13:06:02Z
30,13:15:41,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T13:15:41Z
31,13:25:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-21T13:25:19Z
32,13:35:00,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T13:35:00Z
33,13:44:43,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T13:44:43Z
34,13:54:22,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T13:54:22Z
35,14:04:04,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T14:04:04Z
36,14:13:45,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T14:13:45Z
37,14:23:27,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T14:23:27Z
38,14:33:07,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T14:33:07Z
39,14:42:49,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T14:42:49Z
40,14:52:29,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T14:52:29Z
41,15:02:09,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T15:02:09Z
42,15:11:53,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T15:11:53Z
43,15:21:34,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T15:21:34Z
44,15:31:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T15:31:16Z
45,15:40:56,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T15:40:56Z
46,15:50:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T15:50:36Z
47,16:00:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,1.0,0.0,-4.0,2024-03-21T16:00:16Z
48,16:09:54,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T16:09:54Z
49,16:19:35,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T16:19:35Z
50,16:29:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T16:29:16Z
51,16:38:58,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T16:38:58Z
52,16:48:41,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T16:48:41Z
53,16:58:21,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T16:58:21Z
54,17:08:01,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T17:08:01Z
55,17:17:42,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T17:17:42Z
56,17:27:23,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T17:27:23Z
57,17:37:02,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T17:37:02Z
58,17:46:41,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T17:46:41Z
59,17:56:23,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T17:56:23Z
60,18:06:05,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T18:06:05Z
61,18:15:45,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T18:15:45Z
62,18:25:29,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T18:25:29Z
63,18:35:10,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T18:35:10Z
64,18:44:49,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T18:44:49Z
65,18:54:28,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T18:54:28Z
66,19:04:08,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T19:04:08Z
67,19:13:50,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T19:13:50Z
68,19:23:31,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T19:23:31Z
69,19:33:11,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T19:33:11Z
70,19:42:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T19:42:52Z
71,19:52:34,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T19:52:34Z
72,20:02:13,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T20:02:13Z
73,20:11:56,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T20:11:56Z
74,20:21:37,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T20:21:37Z
75,20:31:17,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T20:31:17Z
76,20:40:58,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T20:40:58Z
77,20:50:38,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T20:50:38Z
78,21:00:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T21:00:19Z
79,21:10:00,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T21:10:00Z
80,21:19:40,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T21:19:40Z
81,21:29:20,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T21:29:20Z
82,21:39:02,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T21:39:02Z
83,21:48:43,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T21:48:43Z
84,21:58:24,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T21:58:24Z
85,22:08:06,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T22:08:06Z
86,22:17:47,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T22:17:47Z
87,22:27:27,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T22:27:27Z
88,22:37:10,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T22:37:10Z
89,22:46:49,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T22:46:49Z
90,22:56:30,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T22:56:30Z
91,23:06:11,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T23:06:11Z
92,23:15:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T23:15:52Z
93,23:25:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T23:25:36Z
94,23:35:17,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T23:35:17Z
95,23:45:00,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T23:45:00Z
96,23:54:40,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T23:54:40Z
97,00:04:20,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T00:04:20Z
98,00:14:01,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T00:14:01Z
99,00:23:41,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T00:23:41Z
100,00:33:21,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T00:33:21Z
101,00:43:05,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T00:43:05Z
102,00:52:45,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T00:52:45Z
103,01:02:26,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T01:02:26Z
104,01:12:09,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T01:12:09Z
105,01:21:53,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T01:21:53Z
106,01:31:34,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T01:31:34Z
107,01:41:14,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T01:41:14Z
108,01:50:55,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T01:50:55Z
109,02:00:35,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T02:00:35Z
110,02:10:15,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T02:10:15Z
111,02:19:56,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T02:19:56Z
112,02:29:39,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T02:29:39Z
113,02:39:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T02:39:19Z
114,02:49:00,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-22T02:49:00Z
