index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,13:22:05,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,20.62,2024-03-22T13:22:05Z
11,13:28:13,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.62,2024-03-22T13:28:13Z
12,13:34:23,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.5,2024-03-22T13:34:23Z
13,13:40:32,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,20.5,2024-03-22T13:40:32Z
14,13:46:44,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,20.62,2024-03-22T13:46:44Z
15,13:52:54,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.62,2024-03-22T13:52:54Z
16,13:59:01,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,20.62,2024-03-22T13:59:01Z
17,14:05:07,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,20.62,2024-03-22T14:05:07Z
18,14:11:13,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,10.0,7.0,100.0,20.62,2024-03-22T14:11:13Z
19,14:17:19,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,20.5,2024-03-22T14:17:19Z
20,14:23:25,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,20.37,2024-03-22T14:23:25Z
21,14:29:32,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,14.0,8.0,100.0,20.37,2024-03-22T14:29:32Z
22,14:35:38,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.37,2024-03-22T14:35:38Z
23,14:41:43,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.37,2024-03-22T14:41:43Z
24,14:47:49,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,8.0,100.0,20.37,2024-03-22T14:47:49Z
25,14:53:55,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.37,2024-03-22T14:53:55Z
26,15:00:01,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,7.0,100.0,20.37,2024-03-22T15:00:01Z
27,15:06:07,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.37,2024-03-22T15:06:07Z
28,15:12:13,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.25,2024-03-22T15:12:13Z
29,15:18:20,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,20.25,2024-03-22T15:18:20Z
30,15:24:25,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.25,2024-03-22T15:24:25Z
31,15:30:31,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,9.0,10.0,7.0,100.0,20.25,2024-03-22T15:30:31Z
32,15:36:36,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,20.25,2024-03-22T15:36:36Z
33,15:42:43,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,7.0,100.0,20.25,2024-03-22T15:42:43Z
34,15:48:49,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.25,2024-03-22T15:48:49Z
35,15:54:56,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.37,2024-03-22T15:54:56Z
36,16:01:02,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.25,2024-03-22T16:01:02Z
37,16:07:08,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.25,2024-03-22T16:07:08Z
38,16:13:15,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.25,2024-03-22T16:13:15Z
39,16:19:22,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,10.0,7.0,100.0,20.37,2024-03-22T16:19:22Z
40,16:25:27,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.5,2024-03-22T16:25:27Z
41,16:31:34,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.5,2024-03-22T16:31:34Z
42,16:37:41,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.5,2024-03-22T16:37:41Z
43,16:43:47,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.37,2024-03-22T16:43:47Z
44,16:49:53,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.37,2024-03-22T16:49:53Z
45,16:55:59,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,8.0,100.0,20.37,2024-03-22T16:55:59Z
46,17:02:05,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.37,2024-03-22T17:02:05Z
47,17:08:13,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,8.0,100.0,20.25,2024-03-22T17:08:13Z
48,17:14:19,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.25,2024-03-22T17:14:19Z
49,17:20:25,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.25,2024-03-22T17:20:25Z
50,17:26:31,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.25,2024-03-22T17:26:31Z
51,17:32:38,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.25,2024-03-22T17:32:38Z
52,17:38:45,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,10.0,11.0,7.0,100.0,20.25,2024-03-22T17:38:45Z
53,17:45:05,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,7.0,100.0,20.25,2024-03-22T17:45:05Z
54,17:51:11,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.25,2024-03-22T17:51:11Z
55,17:57:17,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,7.0,100.0,20.25,2024-03-22T17:57:17Z
56,18:03:23,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.25,2024-03-22T18:03:23Z
57,18:09:29,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.25,2024-03-22T18:09:29Z
58,18:15:35,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,20.25,2024-03-22T18:15:35Z
59,18:21:42,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,15.0,9.0,100.0,20.25,2024-03-22T18:21:42Z
60,18:27:47,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,20.25,2024-03-22T18:27:47Z
61,18:33:54,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,13.0,8.0,100.0,20.12,2024-03-22T18:33:54Z
62,18:40:01,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,20.25,2024-03-22T18:40:01Z
63,18:46:07,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,20.25,2024-03-22T18:46:07Z
64,18:52:13,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,20.25,2024-03-22T18:52:13Z
65,18:58:21,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.25,2024-03-22T18:58:21Z
66,19:04:27,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,8.0,100.0,20.25,2024-03-22T19:04:27Z
67,19:10:33,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.25,2024-03-22T19:10:33Z
68,19:16:39,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.25,2024-03-22T19:16:39Z
69,19:22:46,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.25,2024-03-22T19:22:46Z
70,19:28:51,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.25,2024-03-22T19:28:51Z
71,19:34:59,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,11.0,7.0,100.0,20.25,2024-03-22T19:34:59Z
72,19:41:05,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.12,2024-03-22T19:41:05Z
73,19:47:10,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.12,2024-03-22T19:47:10Z
74,19:53:16,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,13.0,8.0,100.0,20.0,2024-03-22T19:53:16Z
75,19:59:22,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.0,2024-03-22T19:59:22Z
76,20:05:27,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,13.0,7.0,100.0,20.0,2024-03-22T20:05:27Z
77,20:11:36,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,7.0,100.0,20.0,2024-03-22T20:11:36Z
78,20:17:43,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,19.87,2024-03-22T20:17:43Z
79,20:23:49,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,13.0,8.0,100.0,19.87,2024-03-22T20:23:49Z
80,20:29:56,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,19.87,2024-03-22T20:29:56Z
81,20:36:02,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,19.75,2024-03-22T20:36:02Z
82,20:42:09,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,7.0,100.0,19.75,2024-03-22T20:42:09Z
83,20:48:15,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,8.0,100.0,19.75,2024-03-22T20:48:15Z
84,20:54:21,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,19.75,2024-03-22T20:54:21Z
85,21:00:27,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,15.0,9.0,100.0,19.87,2024-03-22T21:00:27Z
86,21:06:34,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,19.75,2024-03-22T21:06:34Z
87,21:12:40,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,14.0,8.0,100.0,19.87,2024-03-22T21:12:40Z
88,21:18:45,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,19.87,2024-03-22T21:18:45Z
89,21:24:51,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,19.75,2024-03-22T21:24:51Z
90,21:30:58,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,15.0,8.0,100.0,19.75,2024-03-22T21:30:58Z
91,21:37:04,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,19.75,2024-03-22T21:37:04Z
92,21:43:10,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,19.75,2024-03-22T21:43:10Z
93,21:49:15,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,14.0,8.0,100.0,19.62,2024-03-22T21:49:15Z
94,21:55:22,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,15.0,8.0,100.0,19.62,2024-03-22T21:55:22Z
95,22:01:29,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,8.0,100.0,19.62,2024-03-22T22:01:29Z
96,22:07:35,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,19.62,2024-03-22T22:07:35Z
97,22:13:41,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,19.62,2024-03-22T22:13:41Z
98,22:19:47,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,9.0,100.0,19.62,2024-03-22T22:19:47Z
99,22:25:54,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,16.0,9.0,100.0,19.62,2024-03-22T22:25:54Z
100,22:32:00,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,19.75,2024-03-22T22:32:00Z
101,22:38:07,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,19.75,2024-03-22T22:38:07Z
102,22:44:14,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,19.75,2024-03-22T22:44:14Z
103,22:50:20,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,15.0,16.0,10.0,100.0,19.87,2024-03-22T22:50:20Z
104,22:56:27,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,19.87,2024-03-22T22:56:27Z
105,23:02:33,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,17.0,18.0,10.0,100.0,20.0,2024-03-22T23:02:33Z
106,23:08:40,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,16.0,17.0,10.0,100.0,20.12,2024-03-22T23:08:40Z
