index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
35,12:29:06,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,16.0,100.0,23.37,2024-03-22T12:29:06Z
36,12:35:14,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,16.0,100.0,23.25,2024-03-22T12:35:14Z
37,12:41:21,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,22.0,23.0,17.0,100.0,23.12,2024-03-22T12:41:21Z
38,12:47:27,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,16.0,100.0,23.0,2024-03-22T12:47:27Z
39,12:53:33,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,23.0,24.0,17.0,100.0,23.0,2024-03-22T12:53:33Z
40,12:59:40,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,25.0,18.0,100.0,23.0,2024-03-22T12:59:40Z
41,13:05:48,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,26.0,18.0,100.0,23.0,2024-03-22T13:05:48Z
42,13:11:58,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,23.0,24.0,17.0,100.0,22.87,2024-03-22T13:11:58Z
43,13:18:04,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,23.0,25.0,18.0,100.0,22.87,2024-03-22T13:18:04Z
44,13:24:12,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,27.0,19.0,100.0,22.75,2024-03-22T13:24:12Z
45,13:30:18,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,23.0,25.0,18.0,100.0,22.75,2024-03-22T13:30:18Z
46,13:36:24,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,26.0,19.0,100.0,22.75,2024-03-22T13:36:24Z
47,13:42:32,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,28.0,19.0,100.0,22.75,2024-03-22T13:42:32Z
48,13:48:40,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,28.0,20.0,100.0,22.75,2024-03-22T13:48:40Z
49,13:54:48,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,26.0,18.0,100.0,22.62,2024-03-22T13:54:48Z
50,14:00:57,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,25.0,18.0,100.0,22.62,2024-03-22T14:00:57Z
51,14:07:04,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,25.0,18.0,100.0,22.62,2024-03-22T14:07:04Z
52,14:13:13,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,26.0,18.0,100.0,22.5,2024-03-22T14:13:13Z
53,14:19:20,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,25.0,18.0,100.0,22.62,2024-03-22T14:19:20Z
54,14:25:27,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,23.0,25.0,17.0,100.0,22.5,2024-03-22T14:25:27Z
55,14:31:33,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,26.0,19.0,100.0,22.5,2024-03-22T14:31:33Z
56,14:37:40,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,28.0,19.0,100.0,22.5,2024-03-22T14:37:40Z
57,14:43:47,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,25.0,19.0,100.0,22.37,2024-03-22T14:43:47Z
58,14:50:12,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,24.0,26.0,18.0,100.0,22.25,2024-03-22T14:50:12Z
59,14:56:21,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,25.0,26.0,18.0,100.0,22.25,2024-03-22T14:56:21Z
60,15:02:29,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,28.0,19.0,100.0,22.25,2024-03-22T15:02:29Z
61,15:08:36,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,26.0,28.0,19.0,100.0,22.12,2024-03-22T15:08:36Z
62,15:14:45,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,29.0,19.0,100.0,22.12,2024-03-22T15:14:45Z
63,15:20:53,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,21.0,100.0,22.0,2024-03-22T15:20:53Z
64,15:27:04,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,21.0,100.0,21.87,2024-03-22T15:27:04Z
65,15:33:12,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,34.0,22.0,100.0,21.87,2024-03-22T15:33:12Z
66,15:39:22,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,36.0,22.0,100.0,22.0,2024-03-22T15:39:22Z
67,15:45:30,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,39.0,23.0,100.0,22.0,2024-03-22T15:45:30Z
68,15:51:40,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,22.0,100.0,22.12,2024-03-22T15:51:40Z
69,15:57:49,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,22.0,100.0,22.0,2024-03-22T15:57:49Z
70,16:03:58,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,37.0,23.0,100.0,22.0,2024-03-22T16:03:58Z
71,16:10:07,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,23.0,100.0,22.0,2024-03-22T16:10:07Z
72,16:16:16,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,24.0,100.0,22.0,2024-03-22T16:16:16Z
73,16:22:25,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,24.0,100.0,22.0,2024-03-22T16:22:25Z
74,16:28:35,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,42.0,25.0,100.0,22.0,2024-03-22T16:28:35Z
75,16:34:46,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,24.0,100.0,21.87,2024-03-22T16:34:46Z
76,16:40:54,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,25.0,100.0,21.75,2024-03-22T16:40:54Z
77,16:47:04,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,45.0,26.0,100.0,21.75,2024-03-22T16:47:04Z
78,16:53:14,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,44.0,25.0,100.0,21.75,2024-03-22T16:53:14Z
79,16:59:27,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,47.0,26.0,100.0,21.87,2024-03-22T16:59:27Z
80,17:05:37,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,46.0,26.0,100.0,21.75,2024-03-22T17:05:37Z
81,17:11:48,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,46.0,26.0,100.0,21.75,2024-03-22T17:11:48Z
82,17:17:58,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,45.0,26.0,100.0,21.62,2024-03-22T17:17:58Z
83,17:24:07,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,47.0,26.0,100.0,21.62,2024-03-22T17:24:07Z
84,17:30:17,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,39.0,47.0,27.0,100.0,21.62,2024-03-22T17:30:17Z
85,17:36:27,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,45.0,26.0,100.0,21.62,2024-03-22T17:36:27Z
86,17:42:37,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,38.0,46.0,27.0,100.0,21.62,2024-03-22T17:42:37Z
87,17:48:49,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,39.0,47.0,27.0,100.0,21.62,2024-03-22T17:48:49Z
88,17:54:59,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,44.0,26.0,100.0,21.62,2024-03-22T17:54:59Z
89,18:01:10,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,25.0,100.0,21.62,2024-03-22T18:01:10Z
90,18:07:20,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,25.0,100.0,21.62,2024-03-22T18:07:20Z
91,18:13:30,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,44.0,26.0,100.0,21.62,2024-03-22T18:13:30Z
92,18:19:39,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,44.0,26.0,100.0,21.37,2024-03-22T18:19:39Z
93,18:25:49,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,26.0,100.0,21.25,2024-03-22T18:25:49Z
94,18:31:59,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,45.0,26.0,100.0,21.25,2024-03-22T18:31:59Z
95,18:38:08,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,45.0,26.0,100.0,21.12,2024-03-22T18:38:08Z
96,18:44:16,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,43.0,26.0,100.0,21.12,2024-03-22T18:44:16Z
97,18:50:24,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,26.0,100.0,21.12,2024-03-22T18:50:24Z
98,18:56:34,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,24.0,100.0,21.0,2024-03-22T18:56:34Z
99,19:02:42,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,36.0,23.0,100.0,21.0,2024-03-22T19:02:42Z
100,19:08:52,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,36.0,22.0,100.0,21.0,2024-03-22T19:08:52Z
101,19:15:01,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,42.0,24.0,100.0,21.0,2024-03-22T19:15:01Z
102,19:21:12,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,44.0,25.0,100.0,21.0,2024-03-22T19:21:12Z
103,19:27:21,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,24.0,100.0,21.12,2024-03-22T19:27:21Z
104,19:33:31,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,35.0,41.0,24.0,100.0,21.25,2024-03-22T19:33:31Z
105,19:39:40,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,34.0,40.0,24.0,100.0,21.37,2024-03-22T19:39:40Z
106,19:45:48,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,34.0,22.0,100.0,21.37,2024-03-22T19:45:48Z
107,19:51:57,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,20.0,100.0,21.37,2024-03-22T19:51:57Z
108,19:58:05,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,29.0,20.0,100.0,21.5,2024-03-22T19:58:05Z
109,20:04:12,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,28.0,20.0,100.0,21.5,2024-03-22T20:04:12Z
110,20:10:21,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,32.0,21.0,100.0,21.62,2024-03-22T20:10:21Z
111,20:16:27,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,29.0,20.0,100.0,21.5,2024-03-22T20:16:27Z
112,20:22:35,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,21.0,100.0,21.5,2024-03-22T20:22:35Z
113,20:28:44,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,35.0,22.0,100.0,21.37,2024-03-22T20:28:44Z
114,20:34:53,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,34.0,22.0,100.0,21.37,2024-03-22T20:34:53Z
115,20:41:00,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,36.0,22.0,100.0,21.5,2024-03-22T20:41:00Z
116,20:47:09,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,25.0,100.0,21.62,2024-03-22T20:47:09Z
117,20:53:18,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,37.0,45.0,26.0,100.0,21.62,2024-03-22T20:53:18Z
118,20:59:26,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,36.0,43.0,25.0,100.0,21.5,2024-03-22T20:59:26Z
119,21:05:34,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,23.0,100.0,21.37,2024-03-22T21:05:34Z
120,21:11:42,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,34.0,21.0,100.0,21.37,2024-03-22T21:11:42Z
121,21:17:49,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,32.0,21.0,100.0,21.37,2024-03-22T21:17:49Z
122,21:24:00,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,21.0,100.0,21.37,2024-03-22T21:24:00Z
123,21:30:06,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,31.0,20.0,100.0,21.37,2024-03-22T21:30:06Z
124,21:36:14,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,31.0,20.0,100.0,21.37,2024-03-22T21:36:14Z
125,21:42:21,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,20.0,100.0,21.37,2024-03-22T21:42:21Z
126,21:48:29,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,30.0,20.0,100.0,21.37,2024-03-22T21:48:29Z
127,21:54:38,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,31.0,33.0,21.0,100.0,21.37,2024-03-22T21:54:38Z
128,22:00:47,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,32.0,21.0,100.0,21.37,2024-03-22T22:00:47Z
129,22:06:56,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,29.0,31.0,20.0,100.0,21.37,2024-03-22T22:06:56Z
130,22:13:04,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,20.0,100.0,21.37,2024-03-22T22:13:04Z
131,22:19:10,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,27.0,29.0,20.0,100.0,21.37,2024-03-22T22:19:10Z
132,22:25:18,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,20.0,100.0,21.37,2024-03-22T22:25:18Z
133,22:31:25,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,28.0,30.0,21.0,100.0,21.5,2024-03-22T22:31:25Z
134,22:37:32,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,32.0,21.0,100.0,21.62,2024-03-22T22:37:32Z
135,22:43:40,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,23.0,100.0,21.87,2024-03-22T22:43:40Z
136,22:49:51,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,24.0,100.0,22.12,2024-03-22T22:49:51Z
137,22:55:59,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,30.0,33.0,21.0,100.0,22.5,2024-03-22T22:55:59Z
138,23:02:11,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,36.0,22.0,100.0,22.75,2024-03-22T23:02:11Z
139,23:08:19,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,33.0,38.0,22.0,100.0,22.75,2024-03-22T23:08:19Z
140,23:14:28,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,32.0,37.0,22.0,100.0,22.87,2024-03-22T23:14:28Z
