index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
26,11:04:40,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,25.75,2024-03-22T11:04:40Z
27,11:24:23,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,8.0,100.0,26.0,2024-03-22T11:24:23Z
28,11:30:44,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,26.12,2024-03-22T11:30:44Z
29,11:36:52,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,8.0,100.0,26.12,2024-03-22T11:36:52Z
30,11:49:40,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,26.0,2024-03-22T11:49:40Z
31,11:55:50,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,14.0,15.0,8.0,100.0,25.87,2024-03-22T11:55:50Z
32,12:01:59,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,14.0,15.0,8.0,100.0,25.75,2024-03-22T12:01:59Z
33,12:08:08,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,13.0,14.0,8.0,100.0,25.62,2024-03-22T12:08:08Z
34,12:14:23,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,13.0,14.0,8.0,100.0,25.62,2024-03-22T12:14:23Z
35,12:20:32,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,14.0,15.0,9.0,100.0,25.5,2024-03-22T12:20:32Z
36,12:26:42,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,14.0,15.0,9.0,100.0,25.5,2024-03-22T12:26:42Z
37,12:32:56,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,15.0,16.0,9.0,100.0,25.37,2024-03-22T12:32:56Z
38,12:39:01,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,13.0,14.0,9.0,100.0,25.5,2024-03-22T12:39:01Z
39,12:45:08,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,15.0,16.0,9.0,100.0,25.37,2024-03-22T12:45:08Z
40,12:51:16,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,16.0,17.0,10.0,100.0,25.37,2024-03-22T12:51:16Z
41,12:57:27,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,16.0,17.0,10.0,100.0,25.12,2024-03-22T12:57:27Z
42,13:03:46,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,17.0,18.0,11.0,100.0,25.12,2024-03-22T13:03:46Z
43,13:09:57,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,16.0,16.0,10.0,100.0,25.0,2024-03-22T13:09:57Z
44,13:16:06,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,16.0,17.0,10.0,100.0,25.0,2024-03-22T13:16:06Z
45,13:22:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,17.0,18.0,10.0,100.0,25.0,2024-03-22T13:22:35Z
46,13:28:44,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,15.0,17.0,10.0,100.0,24.87,2024-03-22T13:28:44Z
47,13:34:53,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,17.0,18.0,10.0,100.0,24.75,2024-03-22T13:34:53Z
48,13:41:19,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,16.0,17.0,10.0,100.0,24.62,2024-03-22T13:41:19Z
49,13:47:26,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,17.0,18.0,10.0,100.0,24.62,2024-03-22T13:47:26Z
50,14:00:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,16.0,18.0,10.0,100.0,24.5,2024-03-22T14:00:35Z
51,14:06:44,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,17.0,18.0,10.0,100.0,24.62,2024-03-22T14:06:44Z
52,14:12:51,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,17.0,17.0,10.0,100.0,24.62,2024-03-22T14:12:51Z
53,14:19:19,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,17.0,18.0,10.0,100.0,24.37,2024-03-22T14:19:19Z
54,14:25:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,16.0,17.0,10.0,100.0,24.5,2024-03-22T14:25:35Z
55,14:31:48,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,17.0,18.0,10.0,100.0,24.62,2024-03-22T14:31:48Z
56,14:44:42,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,19.0,19.0,11.0,100.0,24.37,2024-03-22T14:44:42Z
57,14:50:52,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,20.0,22.0,13.0,100.0,24.25,2024-03-22T14:50:52Z
58,14:57:00,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,22.0,23.0,13.0,100.0,24.12,2024-03-22T14:57:00Z
59,15:03:12,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,24.0,25.0,14.0,100.0,24.12,2024-03-22T15:03:12Z
60,15:09:32,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,16.0,100.0,24.12,2024-03-22T15:09:32Z
61,15:15:46,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,16.0,100.0,24.0,2024-03-22T15:15:46Z
62,15:21:57,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,16.0,100.0,23.87,2024-03-22T15:21:57Z
63,15:28:18,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,16.0,100.0,24.0,2024-03-22T15:28:18Z
64,15:34:28,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,28.0,16.0,100.0,24.0,2024-03-22T15:34:28Z
65,15:41:00,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,30.0,17.0,100.0,24.12,2024-03-22T15:41:00Z
66,15:47:13,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,16.0,100.0,24.12,2024-03-22T15:47:13Z
67,15:53:28,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,17.0,100.0,24.12,2024-03-22T15:53:28Z
68,15:59:39,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,27.0,16.0,100.0,24.12,2024-03-22T15:59:39Z
69,16:05:53,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,16.0,100.0,24.0,2024-03-22T16:05:53Z
70,16:12:03,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,27.0,16.0,100.0,24.0,2024-03-22T16:12:03Z
71,16:18:18,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,28.0,16.0,100.0,23.87,2024-03-22T16:18:18Z
72,16:24:28,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,26.0,27.0,16.0,100.0,23.75,2024-03-22T16:24:28Z
73,16:37:24,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,32.0,35.0,19.0,100.0,23.87,2024-03-22T16:37:24Z
74,16:43:35,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,32.0,36.0,20.0,100.0,23.87,2024-03-22T16:43:35Z
75,16:49:50,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,35.0,41.0,21.0,100.0,23.87,2024-03-22T16:49:50Z
76,16:56:16,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,35.0,42.0,22.0,100.0,23.87,2024-03-22T16:56:16Z
77,17:02:29,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,34.0,39.0,21.0,100.0,24.0,2024-03-22T17:02:29Z
78,17:08:43,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,31.0,35.0,19.0,100.0,24.12,2024-03-22T17:08:43Z
79,17:14:55,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,31.0,34.0,19.0,100.0,24.25,2024-03-22T17:14:55Z
80,17:21:17,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,31.0,17.0,100.0,24.37,2024-03-22T17:21:17Z
81,17:27:34,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,31.0,17.0,100.0,24.37,2024-03-22T17:27:34Z
82,17:33:44,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,17.0,100.0,24.25,2024-03-22T17:33:44Z
83,17:39:54,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,27.0,29.0,16.0,100.0,24.12,2024-03-22T17:39:54Z
84,17:46:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,31.0,18.0,100.0,24.12,2024-03-22T17:46:07Z
85,17:52:19,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,28.0,30.0,17.0,100.0,24.12,2024-03-22T17:52:19Z
86,17:58:34,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,32.0,17.0,100.0,24.12,2024-03-22T17:58:34Z
87,18:04:46,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,32.0,18.0,100.0,24.0,2024-03-22T18:04:46Z
88,18:11:02,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,30.0,33.0,18.0,100.0,24.0,2024-03-22T18:11:02Z
89,18:17:12,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,32.0,36.0,19.0,100.0,23.87,2024-03-22T18:17:12Z
90,18:23:37,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,30.0,32.0,18.0,100.0,23.75,2024-03-22T18:23:37Z
91,18:29:49,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,29.0,32.0,18.0,100.0,23.75,2024-03-22T18:29:49Z
