index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
24,22:47:09,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,7.0,88.0,26.75,2024-03-21T22:47:09Z
25,22:53:19,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,7.0,89.0,26.75,2024-03-21T22:53:19Z
26,22:59:32,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,7.0,89.0,26.75,2024-03-21T22:59:32Z
27,23:06:04,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,7.0,90.0,26.75,2024-03-21T23:06:04Z
28,23:12:09,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,7.0,90.0,26.62,2024-03-21T23:12:09Z
29,23:18:15,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,7.0,90.0,26.62,2024-03-21T23:18:15Z
30,23:24:20,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,13.0,7.0,91.0,26.62,2024-03-21T23:24:20Z
31,23:30:25,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,14.0,7.0,91.0,26.62,2024-03-21T23:30:25Z
32,23:36:34,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,13.0,7.0,91.0,26.75,2024-03-21T23:36:34Z
33,23:42:41,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,7.0,91.0,26.75,2024-03-21T23:42:41Z
34,23:49:08,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,13.0,7.0,91.0,26.75,2024-03-21T23:49:08Z
35,23:55:16,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,12.0,7.0,92.0,26.87,2024-03-21T23:55:16Z
36,00:01:23,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,6.0,92.0,26.87,2024-03-22T00:01:23Z
37,00:07:29,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,12.0,6.0,92.0,27.0,2024-03-22T00:07:29Z
38,00:13:56,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,12.0,6.0,92.0,27.12,2024-03-22T00:13:56Z
39,00:20:06,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,11.0,12.0,6.0,92.0,27.25,2024-03-22T00:20:06Z
40,00:26:11,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,10.0,11.0,6.0,92.0,27.25,2024-03-22T00:26:11Z
41,00:32:20,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,16.0,18.0,10.0,96.0,27.5,2024-03-22T00:32:20Z
42,00:38:29,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,29.0,15.0,100.0,27.62,2024-03-22T00:38:29Z
43,00:44:42,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,38.0,19.0,100.0,27.37,2024-03-22T00:44:42Z
44,00:51:00,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,39.0,19.0,100.0,27.12,2024-03-22T00:51:00Z
45,00:57:18,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,33.0,40.0,20.0,100.0,27.12,2024-03-22T00:57:18Z
46,01:03:29,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,32.0,40.0,19.0,100.0,27.25,2024-03-22T01:03:29Z
47,01:09:37,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,37.0,19.0,100.0,27.25,2024-03-22T01:09:37Z
48,01:15:55,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,37.0,19.0,100.0,27.25,2024-03-22T01:15:55Z
49,01:22:05,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,36.0,19.0,100.0,27.25,2024-03-22T01:22:05Z
50,01:28:15,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,37.0,19.0,100.0,27.37,2024-03-22T01:28:15Z
51,01:34:24,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,35.0,18.0,100.0,27.37,2024-03-22T01:34:24Z
52,01:40:37,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,38.0,19.0,100.0,27.37,2024-03-22T01:40:37Z
53,01:46:53,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,34.0,18.0,100.0,27.5,2024-03-22T01:46:53Z
54,01:53:01,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,33.0,17.0,100.0,27.5,2024-03-22T01:53:01Z
55,01:59:09,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,34.0,17.0,100.0,27.5,2024-03-22T01:59:09Z
56,02:05:37,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,34.0,17.0,100.0,27.62,2024-03-22T02:05:37Z
57,02:11:46,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,33.0,18.0,100.0,27.75,2024-03-22T02:11:46Z
58,02:17:57,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,34.0,17.0,100.0,27.75,2024-03-22T02:17:57Z
59,02:24:06,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,33.0,17.0,100.0,27.87,2024-03-22T02:24:06Z
60,02:30:14,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,32.0,18.0,100.0,27.87,2024-03-22T02:30:14Z
61,02:36:22,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,31.0,16.0,100.0,28.0,2024-03-22T02:36:22Z
62,02:42:29,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,29.0,16.0,100.0,28.0,2024-03-22T02:42:29Z
63,02:48:38,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,33.0,17.0,100.0,28.0,2024-03-22T02:48:38Z
64,02:54:51,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,33.0,17.0,100.0,28.25,2024-03-22T02:54:51Z
65,03:00:59,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,16.0,100.0,28.25,2024-03-22T03:00:59Z
66,03:07:07,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,31.0,17.0,100.0,28.25,2024-03-22T03:07:07Z
67,03:13:14,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,29.0,17.0,100.0,28.36,2024-03-22T03:13:14Z
68,03:19:22,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,30.0,16.0,99.0,28.36,2024-03-22T03:19:22Z
69,03:25:33,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,29.0,16.0,99.0,28.36,2024-03-22T03:25:33Z
70,03:31:41,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,30.0,16.0,98.0,28.36,2024-03-22T03:31:41Z
71,03:37:49,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,30.0,16.0,97.0,28.5,2024-03-22T03:37:49Z
72,03:44:05,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,29.0,16.0,97.0,28.5,2024-03-22T03:44:05Z
73,03:50:22,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,30.0,16.0,96.0,28.5,2024-03-22T03:50:22Z
74,03:56:30,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,16.0,96.0,28.61,2024-03-22T03:56:30Z
75,04:02:43,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,31.0,17.0,96.0,28.61,2024-03-22T04:02:43Z
76,04:08:54,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,16.0,94.0,28.75,2024-03-22T04:08:54Z
77,04:15:05,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,34.0,16.0,94.0,28.86,2024-03-22T04:15:05Z
78,04:21:14,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,30.0,16.0,94.0,29.0,2024-03-22T04:21:14Z
79,04:27:22,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,16.0,93.0,29.25,2024-03-22T04:27:22Z
80,04:33:37,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,31.0,16.0,93.0,29.25,2024-03-22T04:33:37Z
81,04:39:48,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,29.0,16.0,92.0,29.11,2024-03-22T04:39:48Z
82,04:45:59,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,32.0,17.0,93.0,29.25,2024-03-22T04:45:59Z
83,04:52:07,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,29.0,16.0,93.0,29.25,2024-03-22T04:52:07Z
84,04:58:16,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,29.0,16.0,92.0,29.25,2024-03-22T04:58:16Z
85,05:04:24,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,26.0,29.0,16.0,90.0,29.36,2024-03-22T05:04:24Z
86,05:10:33,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,27.0,15.0,89.0,30.0,2024-03-22T05:10:33Z
87,05:16:40,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,27.0,15.0,87.0,30.61,2024-03-22T05:16:40Z
88,05:22:53,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,35.0,21.0,87.0,31.0,2024-03-22T05:22:53Z
89,05:29:03,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,36.0,21.0,86.0,31.25,2024-03-22T05:29:03Z
90,05:35:14,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,34.0,41.0,23.0,86.0,31.25,2024-03-22T05:35:14Z
91,05:41:28,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,30.0,35.0,20.0,86.0,31.36,2024-03-22T05:41:28Z
92,05:47:38,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,33.0,20.0,85.0,31.5,2024-03-22T05:47:38Z
93,05:53:52,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,31.0,36.0,21.0,84.0,31.61,2024-03-22T05:53:52Z
94,06:00:01,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,29.0,34.0,20.0,83.0,31.86,2024-03-22T06:00:01Z
95,06:06:10,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,28.0,32.0,18.0,83.0,32.0,2024-03-22T06:06:10Z
96,06:12:30,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,27.0,30.0,17.0,83.0,31.86,2024-03-22T06:12:30Z
97,06:18:41,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,29.0,16.0,82.0,32.11,2024-03-22T06:18:41Z
98,06:24:50,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,29.0,16.0,82.0,32.25,2024-03-22T06:24:50Z
99,06:31:13,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,16.0,82.0,32.25,2024-03-22T06:31:13Z
100,06:37:21,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,25.0,28.0,16.0,82.0,32.25,2024-03-22T06:37:21Z
101,06:43:29,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,15.0,82.0,32.25,2024-03-22T06:43:29Z
102,06:49:38,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,28.0,15.0,82.0,32.25,2024-03-22T06:49:38Z
103,06:55:52,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,26.0,15.0,82.0,32.11,2024-03-22T06:55:52Z
104,07:02:03,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,26.0,15.0,82.0,32.0,2024-03-22T07:02:03Z
105,07:08:11,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,15.0,82.0,32.25,2024-03-22T07:08:11Z
106,07:14:23,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,15.0,82.0,32.25,2024-03-22T07:14:23Z
107,07:20:31,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,15.0,82.0,32.11,2024-03-22T07:20:31Z
108,07:26:40,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,26.0,15.0,82.0,32.11,2024-03-22T07:26:40Z
109,07:32:49,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,15.0,82.0,32.36,2024-03-22T07:32:49Z
110,07:38:57,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,25.0,14.0,81.0,32.61,2024-03-22T07:38:57Z
111,07:45:05,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,25.0,14.0,81.0,32.61,2024-03-22T07:45:05Z
112,07:51:13,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,26.0,14.0,82.0,32.5,2024-03-22T07:51:13Z
113,07:57:21,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,25.0,14.0,82.0,32.36,2024-03-22T07:57:21Z
114,08:03:32,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,15.0,83.0,32.11,2024-03-22T08:03:32Z
115,08:09:39,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,27.0,15.0,82.0,32.11,2024-03-22T08:09:39Z
116,08:15:49,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,23.0,26.0,14.0,82.0,32.5,2024-03-22T08:15:49Z
117,08:22:06,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,25.0,14.0,81.0,32.86,2024-03-22T08:22:06Z
118,08:28:18,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,25.0,14.0,81.0,32.61,2024-03-22T08:28:18Z
119,08:34:40,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,25.0,14.0,82.0,32.5,2024-03-22T08:34:40Z
120,08:40:45,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,21.0,24.0,14.0,82.0,32.25,2024-03-22T08:40:45Z
121,08:46:56,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,22.0,25.0,14.0,83.0,32.11,2024-03-22T08:46:56Z
122,08:53:03,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,21.0,23.0,14.0,83.0,31.86,2024-03-22T08:53:03Z
123,08:59:16,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,15.0,84.0,31.75,2024-03-22T08:59:16Z
124,09:05:26,AirBox-NUS-39,AirBox,2024-03-22,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,24.0,27.0,15.0,84.0,31.75,2024-03-22T09:05:26Z
