index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
39,13:44:25,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,78.0,26.5,2024-03-23T13:44:25Z
40,13:50:39,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,66.0,78.0,26.5,2024-03-23T13:50:39Z
41,13:56:56,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,64.0,78.0,26.5,2024-03-23T13:56:56Z
42,14:03:12,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,77.0,26.5,2024-03-23T14:03:12Z
43,14:09:30,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,77.0,26.5,2024-03-23T14:09:30Z
44,14:15:44,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,78.0,26.37,2024-03-23T14:15:44Z
45,14:22:02,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,78.0,26.37,2024-03-23T14:22:02Z
46,14:28:16,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,66.0,78.0,26.5,2024-03-23T14:28:16Z
47,14:34:32,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,78.0,26.37,2024-03-23T14:34:32Z
48,14:40:50,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,78.0,26.37,2024-03-23T14:40:50Z
49,14:47:08,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,78.0,26.37,2024-03-23T14:47:08Z
50,14:53:22,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,66.0,78.0,26.37,2024-03-23T14:53:22Z
51,14:59:38,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,64.0,78.0,26.37,2024-03-23T14:59:38Z
52,15:05:55,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,64.0,78.0,26.37,2024-03-23T15:05:55Z
53,15:12:12,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,78.0,26.37,2024-03-23T15:12:12Z
54,15:18:27,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,75.0,64.0,79.0,26.37,2024-03-23T15:18:27Z
55,15:24:42,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,74.0,77.0,68.0,79.0,26.37,2024-03-23T15:24:42Z
56,15:30:59,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,79.0,26.37,2024-03-23T15:30:59Z
57,15:37:13,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,74.0,77.0,68.0,79.0,26.37,2024-03-23T15:37:13Z
58,15:43:31,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,66.0,79.0,26.37,2024-03-23T15:43:31Z
59,15:49:46,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,73.0,77.0,67.0,79.0,26.37,2024-03-23T15:49:46Z
60,15:56:02,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,75.0,77.0,69.0,79.0,26.37,2024-03-23T15:56:02Z
61,16:02:18,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,73.0,77.0,67.0,79.0,26.37,2024-03-23T16:02:18Z
62,16:08:34,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,74.0,77.0,68.0,79.0,26.37,2024-03-23T16:08:34Z
63,16:14:46,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,74.0,77.0,68.0,79.0,26.37,2024-03-23T16:14:46Z
64,16:21:02,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,77.0,79.0,70.0,79.0,26.37,2024-03-23T16:21:02Z
65,16:27:21,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,79.0,26.37,2024-03-23T16:27:21Z
66,16:33:35,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,67.0,79.0,26.37,2024-03-23T16:33:35Z
67,16:39:52,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,66.0,79.0,26.37,2024-03-23T16:39:52Z
68,16:46:08,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,65.0,79.0,26.37,2024-03-23T16:46:08Z
69,16:52:25,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,65.0,79.0,26.37,2024-03-23T16:52:25Z
70,16:58:42,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,75.0,65.0,78.0,26.25,2024-03-23T16:58:42Z
71,17:05:00,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,68.0,74.0,62.0,79.0,26.25,2024-03-23T17:05:00Z
72,17:11:13,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,66.0,79.0,26.37,2024-03-23T17:11:13Z
73,17:17:29,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,70.0,75.0,64.0,78.0,26.37,2024-03-23T17:17:29Z
74,17:23:46,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,69.0,75.0,64.0,79.0,26.37,2024-03-23T17:23:46Z
75,17:30:03,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,64.0,79.0,26.37,2024-03-23T17:30:03Z
76,17:36:22,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,70.0,75.0,64.0,78.0,26.25,2024-03-23T17:36:22Z
77,17:42:38,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,70.0,75.0,63.0,78.0,26.25,2024-03-23T17:42:38Z
78,17:48:53,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,68.0,74.0,62.0,78.0,26.25,2024-03-23T17:48:53Z
79,17:55:13,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,69.0,75.0,63.0,78.0,26.25,2024-03-23T17:55:13Z
80,18:01:30,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,67.0,74.0,62.0,77.0,26.25,2024-03-23T18:01:30Z
81,18:07:47,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,63.0,72.0,58.0,77.0,26.12,2024-03-23T18:07:47Z
82,18:14:00,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,64.0,73.0,59.0,78.0,26.12,2024-03-23T18:14:00Z
83,18:20:16,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,64.0,72.0,59.0,77.0,26.12,2024-03-23T18:20:16Z
84,18:26:33,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,62.0,71.0,57.0,78.0,26.12,2024-03-23T18:26:33Z
85,18:32:48,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,64.0,72.0,59.0,78.0,26.12,2024-03-23T18:32:48Z
86,18:39:04,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,64.0,72.0,59.0,78.0,26.25,2024-03-23T18:39:04Z
87,18:45:21,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,68.0,74.0,63.0,79.0,26.25,2024-03-23T18:45:21Z
88,18:51:36,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,69.0,75.0,63.0,78.0,26.25,2024-03-23T18:51:36Z
89,18:57:51,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,67.0,74.0,62.0,78.0,26.25,2024-03-23T18:57:51Z
90,19:04:07,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,68.0,75.0,63.0,78.0,26.25,2024-03-23T19:04:07Z
91,19:10:24,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,68.0,74.0,63.0,79.0,26.25,2024-03-23T19:10:24Z
92,19:16:40,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,70.0,75.0,64.0,79.0,26.25,2024-03-23T19:16:40Z
93,19:22:57,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,65.0,80.0,26.25,2024-03-23T19:22:57Z
94,19:29:12,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,76.0,66.0,79.0,26.25,2024-03-23T19:29:12Z
95,19:35:29,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,66.0,74.0,62.0,77.0,26.12,2024-03-23T19:35:29Z
96,19:41:44,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,60.0,71.0,56.0,77.0,26.12,2024-03-23T19:41:44Z
97,19:48:01,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,62.0,72.0,57.0,77.0,26.12,2024-03-23T19:48:01Z
98,19:54:18,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,62.0,72.0,57.0,77.0,26.12,2024-03-23T19:54:18Z
99,20:00:33,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,61.0,71.0,56.0,76.0,26.12,2024-03-23T20:00:33Z
100,20:06:50,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,60.0,71.0,55.0,77.0,26.12,2024-03-23T20:06:50Z
101,20:13:06,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,64.0,73.0,59.0,78.0,26.12,2024-03-23T20:13:06Z
102,20:19:24,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,66.0,74.0,61.0,78.0,26.12,2024-03-23T20:19:24Z
103,20:25:40,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,65.0,73.0,60.0,77.0,26.12,2024-03-23T20:25:40Z
104,20:31:56,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,63.0,72.0,58.0,77.0,26.12,2024-03-23T20:31:56Z
105,20:38:11,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,65.0,73.0,60.0,78.0,26.12,2024-03-23T20:38:11Z
106,20:44:25,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,66.0,73.0,62.0,77.0,26.12,2024-03-23T20:44:25Z
107,20:50:42,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,65.0,73.0,61.0,77.0,26.12,2024-03-23T20:50:42Z
108,20:56:58,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,65.0,73.0,60.0,77.0,26.25,2024-03-23T20:56:58Z
109,21:03:14,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,64.0,73.0,60.0,77.0,26.12,2024-03-23T21:03:14Z
110,21:09:31,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,65.0,73.0,60.0,76.0,26.12,2024-03-23T21:09:31Z
111,21:15:48,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,63.0,72.0,59.0,76.0,26.12,2024-03-23T21:15:48Z
112,21:22:01,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,66.0,74.0,62.0,76.0,26.12,2024-03-23T21:22:01Z
113,21:28:16,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,68.0,75.0,63.0,76.0,26.12,2024-03-23T21:28:16Z
114,21:34:32,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,65.0,74.0,61.0,76.0,26.12,2024-03-23T21:34:32Z
115,21:40:49,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,67.0,74.0,62.0,76.0,26.12,2024-03-23T21:40:49Z
116,21:47:03,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,69.0,75.0,64.0,76.0,26.12,2024-03-23T21:47:03Z
117,21:53:19,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,68.0,75.0,62.0,76.0,26.0,2024-03-23T21:53:19Z
118,21:59:35,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,69.0,75.0,63.0,75.0,26.12,2024-03-23T21:59:35Z
119,22:05:50,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,67.0,75.0,62.0,75.0,26.0,2024-03-23T22:05:50Z
120,22:12:07,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,65.0,73.0,60.0,75.0,26.0,2024-03-23T22:12:07Z
121,22:18:24,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,64.0,73.0,59.0,75.0,26.0,2024-03-23T22:18:24Z
122,22:24:37,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,64.0,72.0,59.0,75.0,26.0,2024-03-23T22:24:37Z
123,22:30:51,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,63.0,72.0,58.0,75.0,25.87,2024-03-23T22:30:51Z
124,22:37:07,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,63.0,73.0,58.0,75.0,25.87,2024-03-23T22:37:07Z
125,22:43:19,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,67.0,74.0,62.0,75.0,26.0,2024-03-23T22:43:19Z
126,22:49:34,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,64.0,72.0,58.0,75.0,25.87,2024-03-23T22:49:34Z
127,22:55:50,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,62.0,72.0,57.0,75.0,26.0,2024-03-23T22:55:50Z
128,23:02:06,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,63.0,72.0,58.0,75.0,25.87,2024-03-23T23:02:06Z
129,23:08:19,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,65.0,73.0,59.0,75.0,25.87,2024-03-23T23:08:19Z
