index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
33,10:52:19,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,71.0,26.75,2024-03-22T10:52:19Z
34,10:58:21,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,71.0,26.62,2024-03-22T10:58:21Z
35,11:04:22,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,71.0,26.62,2024-03-22T11:04:22Z
36,11:10:23,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,71.0,26.62,2024-03-22T11:10:23Z
37,11:16:24,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,71.0,26.62,2024-03-22T11:16:24Z
38,11:22:25,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,2.0,71.0,26.5,2024-03-22T11:22:25Z
39,11:28:26,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,71.0,26.37,2024-03-22T11:28:26Z
40,11:34:27,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,71.0,26.37,2024-03-22T11:34:27Z
41,11:40:28,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,71.0,26.37,2024-03-22T11:40:28Z
42,11:46:31,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,71.0,26.37,2024-03-22T11:46:31Z
43,11:52:32,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,71.0,26.37,2024-03-22T11:52:32Z
44,11:58:34,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,71.0,26.37,2024-03-22T11:58:34Z
45,12:04:35,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,72.0,26.25,2024-03-22T12:04:35Z
46,12:10:36,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,71.0,26.25,2024-03-22T12:10:36Z
47,12:16:37,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,72.0,26.25,2024-03-22T12:16:37Z
48,12:22:38,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,72.0,26.25,2024-03-22T12:22:38Z
49,12:28:39,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,72.0,26.25,2024-03-22T12:28:39Z
50,12:34:40,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,73.0,26.25,2024-03-22T12:34:40Z
51,12:40:41,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,72.0,26.37,2024-03-22T12:40:41Z
52,12:46:43,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,73.0,26.37,2024-03-22T12:46:43Z
53,12:52:44,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,73.0,26.37,2024-03-22T12:52:44Z
54,12:58:45,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,72.0,26.37,2024-03-22T12:58:45Z
55,13:04:46,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,75.0,26.37,2024-03-22T13:04:46Z
56,13:10:47,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,75.0,26.37,2024-03-22T13:10:47Z
57,13:16:48,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,75.0,26.37,2024-03-22T13:16:48Z
58,13:22:49,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,74.0,26.37,2024-03-22T13:22:49Z
59,13:28:51,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,74.0,26.37,2024-03-22T13:28:51Z
60,13:34:52,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,75.0,26.37,2024-03-22T13:34:52Z
61,13:40:53,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,76.0,26.37,2024-03-22T13:40:53Z
62,13:46:54,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,77.0,26.37,2024-03-22T13:46:54Z
63,13:52:56,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,76.0,26.25,2024-03-22T13:52:56Z
64,13:58:57,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,77.0,26.25,2024-03-22T13:58:57Z
65,14:04:58,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,78.0,26.25,2024-03-22T14:04:58Z
66,14:10:59,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,76.0,26.12,2024-03-22T14:10:59Z
67,14:17:00,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,77.0,26.0,2024-03-22T14:17:00Z
68,14:23:02,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,77.0,25.87,2024-03-22T14:23:02Z
69,14:29:03,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,78.0,25.87,2024-03-22T14:29:03Z
70,14:35:04,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,77.0,25.75,2024-03-22T14:35:04Z
71,14:41:06,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,78.0,25.75,2024-03-22T14:41:06Z
72,14:47:07,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,77.0,25.75,2024-03-22T14:47:07Z
73,14:53:08,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,78.0,25.62,2024-03-22T14:53:08Z
74,14:59:10,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,79.0,25.62,2024-03-22T14:59:10Z
75,15:05:11,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,79.0,25.62,2024-03-22T15:05:11Z
76,15:11:12,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,3.0,78.0,25.62,2024-03-22T15:11:12Z
77,15:17:13,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,79.0,25.5,2024-03-22T15:17:13Z
78,15:23:15,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,3.0,80.0,25.62,2024-03-22T15:23:15Z
79,15:29:15,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,81.0,25.62,2024-03-22T15:29:15Z
80,15:35:16,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,81.0,25.5,2024-03-22T15:35:16Z
81,15:41:18,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,80.0,25.37,2024-03-22T15:41:18Z
82,15:53:20,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,79.0,25.37,2024-03-22T15:53:20Z
83,15:59:21,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,4.0,2.0,80.0,25.37,2024-03-22T15:59:21Z
84,16:05:22,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,80.0,25.37,2024-03-22T16:05:22Z
85,16:11:23,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,80.0,25.37,2024-03-22T16:11:23Z
86,16:17:24,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,81.0,25.37,2024-03-22T16:17:24Z
87,16:23:26,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,79.0,25.25,2024-03-22T16:23:26Z
88,16:29:27,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,81.0,25.25,2024-03-22T16:29:27Z
89,16:35:28,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,80.0,25.25,2024-03-22T16:35:28Z
90,16:41:30,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,81.0,25.25,2024-03-22T16:41:30Z
91,16:47:31,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,80.0,25.25,2024-03-22T16:47:31Z
92,16:53:33,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,80.0,25.25,2024-03-22T16:53:33Z
93,16:59:34,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,80.0,25.12,2024-03-22T16:59:34Z
94,17:05:35,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,79.0,25.12,2024-03-22T17:05:35Z
95,17:11:37,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,80.0,25.12,2024-03-22T17:11:37Z
96,17:17:39,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,81.0,25.12,2024-03-22T17:17:39Z
97,17:23:40,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,82.0,25.12,2024-03-22T17:23:40Z
98,17:29:41,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,81.0,25.25,2024-03-22T17:29:41Z
99,17:35:43,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,80.0,25.25,2024-03-22T17:35:43Z
100,17:41:44,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,79.0,25.25,2024-03-22T17:41:44Z
101,17:47:45,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,4.0,79.0,25.25,2024-03-22T17:47:45Z
102,17:53:46,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,79.0,25.25,2024-03-22T17:53:46Z
103,17:59:47,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,77.0,25.25,2024-03-22T17:59:47Z
104,18:05:49,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,4.0,77.0,25.25,2024-03-22T18:05:49Z
105,18:11:51,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,4.0,77.0,25.25,2024-03-22T18:11:51Z
106,18:17:54,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,77.0,25.25,2024-03-22T18:17:54Z
107,18:23:56,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,77.0,25.12,2024-03-22T18:23:56Z
108,18:29:57,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,77.0,25.25,2024-03-22T18:29:57Z
109,18:35:58,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,77.0,25.25,2024-03-22T18:35:58Z
110,18:41:59,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,2.0,77.0,25.25,2024-03-22T18:41:59Z
111,18:48:00,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,77.0,25.12,2024-03-22T18:48:00Z
112,18:54:01,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,77.0,25.12,2024-03-22T18:54:01Z
113,19:00:03,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,77.0,25.25,2024-03-22T19:00:03Z
114,19:06:04,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,77.0,25.25,2024-03-22T19:06:04Z
115,19:12:06,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,77.0,25.25,2024-03-22T19:12:06Z
116,19:18:07,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,76.0,25.12,2024-03-22T19:18:07Z
117,19:24:08,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,76.0,25.12,2024-03-22T19:24:08Z
118,19:30:10,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,77.0,25.12,2024-03-22T19:30:10Z
119,19:36:12,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,77.0,25.12,2024-03-22T19:36:12Z
120,19:42:13,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,76.0,25.12,2024-03-22T19:42:13Z
121,19:48:14,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,4.0,5.0,3.0,76.0,25.12,2024-03-22T19:48:14Z
122,19:54:15,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,5.0,3.0,75.0,25.0,2024-03-22T19:54:15Z
123,20:00:16,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,75.0,25.0,2024-03-22T20:00:16Z
124,20:06:18,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,5.0,6.0,3.0,75.0,25.12,2024-03-22T20:06:18Z
125,20:12:19,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,74.0,25.0,2024-03-22T20:12:19Z
126,20:18:20,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,74.0,24.87,2024-03-22T20:18:20Z
127,20:24:21,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,74.0,24.87,2024-03-22T20:24:21Z
128,20:30:22,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,73.0,24.75,2024-03-22T20:30:22Z
129,20:36:23,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,73.0,24.62,2024-03-22T20:36:23Z
130,20:42:24,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,73.0,24.62,2024-03-22T20:42:24Z
131,20:48:25,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,73.0,24.62,2024-03-22T20:48:25Z
132,20:54:27,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,73.0,24.62,2024-03-22T20:54:27Z
133,21:00:28,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,73.0,24.5,2024-03-22T21:00:28Z
134,21:06:30,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,7.0,4.0,73.0,24.5,2024-03-22T21:06:30Z
135,21:12:32,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,74.0,24.5,2024-03-22T21:12:32Z
136,21:18:33,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,6.0,6.0,4.0,75.0,24.62,2024-03-22T21:18:33Z
137,21:24:34,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,7.0,7.0,4.0,76.0,24.5,2024-03-22T21:24:34Z
