index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,09:01:00,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T09:01:00Z
11,09:07:06,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T09:07:06Z
12,09:13:12,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T09:13:12Z
13,09:19:18,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T09:19:18Z
14,09:25:24,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T09:25:24Z
15,09:31:30,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T09:31:30Z
16,09:37:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.5,2024-03-22T09:37:35Z
17,09:43:42,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T09:43:42Z
18,09:49:48,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T09:49:48Z
19,09:55:54,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.62,2024-03-22T09:55:54Z
20,10:02:00,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.75,2024-03-22T10:02:00Z
21,10:08:06,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.75,2024-03-22T10:08:06Z
22,10:14:13,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.75,2024-03-22T10:14:13Z
23,10:20:20,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.75,2024-03-22T10:20:20Z
24,10:26:24,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.75,2024-03-22T10:26:24Z
25,10:32:29,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T10:32:29Z
26,10:38:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T10:38:35Z
27,10:44:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T10:44:41Z
28,10:51:01,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T10:51:01Z
29,10:57:07,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T10:57:07Z
30,11:03:14,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T11:03:14Z
31,11:09:20,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T11:09:20Z
32,11:15:28,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T11:15:28Z
33,11:21:34,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T11:21:34Z
34,11:27:43,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T11:27:43Z
35,11:33:48,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T11:33:48Z
36,11:39:54,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T11:39:54Z
37,11:45:59,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T11:45:59Z
38,11:52:04,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T11:52:04Z
39,11:58:10,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T11:58:10Z
40,12:04:16,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.62,2024-03-22T12:04:16Z
41,12:10:22,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T12:10:22Z
42,12:16:28,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.62,2024-03-22T12:16:28Z
43,12:22:34,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T12:22:34Z
44,12:28:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.62,2024-03-22T12:28:41Z
45,12:34:46,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T12:34:46Z
46,12:40:52,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T12:40:52Z
47,12:47:03,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T12:47:03Z
48,12:53:09,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T12:53:09Z
49,12:59:15,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T12:59:15Z
50,13:05:20,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.5,2024-03-22T13:05:20Z
51,13:11:26,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.62,2024-03-22T13:11:26Z
52,13:17:33,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.62,2024-03-22T13:17:33Z
53,13:23:38,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.62,2024-03-22T13:23:38Z
54,13:29:44,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T13:29:44Z
55,13:35:51,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.62,2024-03-22T13:35:51Z
56,13:41:56,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.62,2024-03-22T13:41:56Z
57,13:48:01,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.75,2024-03-22T13:48:01Z
58,13:54:06,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.75,2024-03-22T13:54:06Z
59,14:00:12,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T14:00:12Z
60,14:06:18,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T14:06:18Z
61,14:12:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T14:12:25Z
62,14:18:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T14:18:35Z
63,14:24:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T14:24:41Z
64,14:30:47,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T14:30:47Z
65,14:36:53,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T14:36:53Z
66,14:42:59,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T14:42:59Z
67,14:49:05,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T14:49:05Z
68,14:55:11,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T14:55:11Z
69,15:01:16,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T15:01:16Z
70,15:07:23,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T15:07:23Z
71,15:13:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T15:13:31Z
72,15:19:37,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T15:19:37Z
73,15:25:44,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T15:25:44Z
74,15:31:49,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T15:31:49Z
75,15:37:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T15:37:55Z
76,15:44:01,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T15:44:01Z
77,15:50:07,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T15:50:07Z
78,15:56:12,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T15:56:12Z
79,16:02:18,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T16:02:18Z
80,16:08:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T16:08:25Z
81,16:14:31,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T16:14:31Z
82,16:20:37,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T16:20:37Z
83,16:26:46,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T16:26:46Z
84,16:32:53,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T16:32:53Z
85,16:38:58,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T16:38:58Z
86,16:45:03,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.62,2024-03-22T16:45:03Z
87,16:51:09,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,60.0,25.5,2024-03-22T16:51:09Z
88,16:57:17,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T16:57:17Z
89,17:03:23,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T17:03:23Z
90,17:09:29,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T17:09:29Z
91,17:15:35,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T17:15:35Z
92,17:21:41,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T17:21:41Z
93,17:27:47,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T17:27:47Z
94,17:33:53,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T17:33:53Z
95,17:39:58,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T17:39:58Z
96,17:46:04,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.37,2024-03-22T17:46:04Z
97,17:52:09,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T17:52:09Z
98,17:58:15,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T17:58:15Z
99,18:04:21,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.5,2024-03-22T18:04:21Z
100,18:10:27,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,25.62,2024-03-22T18:10:27Z
101,18:16:33,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,25.75,2024-03-22T18:16:33Z
102,18:22:38,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.75,2024-03-22T18:22:38Z
103,18:28:47,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.87,2024-03-22T18:28:47Z
104,18:34:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.87,2024-03-22T18:34:55Z
105,18:41:00,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.87,2024-03-22T18:41:00Z
106,18:47:07,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.75,2024-03-22T18:47:07Z
107,18:53:19,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.75,2024-03-22T18:53:19Z
108,18:59:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.62,2024-03-22T18:59:25Z
109,19:05:30,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,25.62,2024-03-22T19:05:30Z
110,19:11:37,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,25.62,2024-03-22T19:11:37Z
111,19:17:43,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,25.62,2024-03-22T19:17:43Z
112,19:23:50,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,62.0,25.62,2024-03-22T19:23:50Z
113,19:29:56,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.62,2024-03-22T19:29:56Z
114,19:36:01,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.62,2024-03-22T19:36:01Z
115,19:42:06,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.62,2024-03-22T19:42:06Z
116,19:48:12,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.62,2024-03-22T19:48:12Z
117,19:54:18,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.62,2024-03-22T19:54:18Z
118,20:00:25,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,61.0,25.62,2024-03-22T20:00:25Z
119,20:06:30,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,1.0,0.0,61.0,25.5,2024-03-22T20:06:30Z
120,20:12:36,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,61.0,25.5,2024-03-22T20:12:36Z
121,20:18:44,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,1.0,1.0,0.0,61.0,25.5,2024-03-22T20:18:44Z
