index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
59,14:37:11,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,27.0,30.0,18.0,100.0,27.6,2024-03-22T14:37:11Z
60,14:42:53,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,27.0,30.0,18.0,100.0,27.6,2024-03-22T14:42:53Z
61,14:48:36,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,28.0,31.0,18.0,100.0,27.6,2024-03-22T14:48:36Z
62,14:54:18,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,26.0,29.0,18.0,100.0,27.6,2024-03-22T14:54:18Z
63,14:59:59,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,27.0,30.0,18.0,100.0,27.5,2024-03-22T14:59:59Z
64,15:05:40,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,26.0,30.0,18.0,100.0,27.3,2024-03-22T15:05:40Z
65,15:11:21,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,26.0,29.0,18.0,100.0,27.3,2024-03-22T15:11:21Z
66,15:17:05,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,27.0,30.0,18.0,100.0,27.5,2024-03-22T15:17:05Z
67,15:22:47,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,29.0,32.0,19.0,100.0,27.2,2024-03-22T15:22:47Z
68,15:28:29,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,31.0,35.0,20.0,100.0,27.2,2024-03-22T15:28:29Z
69,15:34:10,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,34.0,40.0,21.0,100.0,27.2,2024-03-22T15:34:10Z
70,15:39:53,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,35.0,42.0,22.0,100.0,27.1,2024-03-22T15:39:53Z
71,15:45:34,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,35.0,42.0,23.0,100.0,27.2,2024-03-22T15:45:34Z
72,15:51:17,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,35.0,43.0,23.0,100.0,27.2,2024-03-22T15:51:17Z
73,15:56:57,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,34.0,41.0,23.0,100.0,27.1,2024-03-22T15:56:57Z
74,16:02:41,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,39.0,22.0,100.0,27.1,2024-03-22T16:02:41Z
75,16:08:21,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,33.0,37.0,21.0,100.0,27.1,2024-03-22T16:08:21Z
76,16:14:02,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,36.0,21.0,100.0,27.0,2024-03-22T16:14:02Z
77,16:19:45,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,34.0,40.0,22.0,100.0,27.0,2024-03-22T16:19:45Z
78,16:25:26,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,36.0,21.0,100.0,27.0,2024-03-22T16:25:26Z
79,16:31:08,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,32.0,20.0,100.0,26.8,2024-03-22T16:31:08Z
80,16:36:48,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,28.0,32.0,19.0,100.0,26.8,2024-03-22T16:36:48Z
81,16:42:29,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,29.0,32.0,19.0,100.0,26.8,2024-03-22T16:42:29Z
82,16:48:11,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,32.0,19.0,100.0,26.7,2024-03-22T16:48:11Z
83,16:53:51,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,31.0,34.0,20.0,100.0,26.7,2024-03-22T16:53:51Z
84,16:59:32,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,34.0,20.0,100.0,26.7,2024-03-22T16:59:32Z
85,17:05:14,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,32.0,36.0,21.0,100.0,26.7,2024-03-22T17:05:14Z
