index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
11,16:15:33,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,5.0,43.0,22.12,2024-03-22T16:15:33Z
12,16:21:40,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.12,2024-03-22T16:21:40Z
13,16:27:46,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,5.0,43.0,22.12,2024-03-22T16:27:46Z
14,16:33:53,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.12,2024-03-22T16:33:53Z
15,16:39:59,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,5.0,43.0,22.12,2024-03-22T16:39:59Z
16,16:46:05,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,5.0,43.0,22.0,2024-03-22T16:46:05Z
17,16:52:13,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,43.0,22.12,2024-03-22T16:52:13Z
18,16:58:19,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,5.0,43.0,22.12,2024-03-22T16:58:19Z
19,17:04:25,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,5.0,43.0,22.12,2024-03-22T17:04:25Z
20,17:10:31,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,4.0,43.0,22.12,2024-03-22T17:10:31Z
21,17:16:39,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,43.0,22.12,2024-03-22T17:16:39Z
22,17:22:44,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,43.0,22.12,2024-03-22T17:22:44Z
23,17:28:51,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,5.0,43.0,22.0,2024-03-22T17:28:51Z
24,17:34:57,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,5.0,43.0,22.0,2024-03-22T17:34:57Z
25,17:41:03,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,4.0,43.0,22.0,2024-03-22T17:41:03Z
26,17:47:21,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,5.0,43.0,22.0,2024-03-22T17:47:21Z
27,17:53:27,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T17:53:27Z
28,17:59:34,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T17:59:34Z
29,18:05:40,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T18:05:40Z
30,18:11:46,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T18:11:46Z
31,18:17:52,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T18:17:52Z
32,18:23:59,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T18:23:59Z
33,18:30:06,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,6.0,4.0,43.0,22.0,2024-03-22T18:30:06Z
34,18:36:12,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,5.0,43.0,22.0,2024-03-22T18:36:12Z
35,18:42:18,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,6.0,7.0,5.0,43.0,22.0,2024-03-22T18:42:18Z
36,18:48:24,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T18:48:24Z
37,18:54:30,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T18:54:30Z
38,19:00:36,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T19:00:36Z
39,19:06:42,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T19:06:42Z
40,19:12:48,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T19:12:48Z
41,19:18:54,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T19:18:54Z
42,19:25:01,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.0,2024-03-22T19:25:01Z
43,19:31:08,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,5.0,43.0,22.0,2024-03-22T19:31:08Z
44,19:37:14,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,5.0,43.0,22.12,2024-03-22T19:37:14Z
45,19:43:20,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,43.0,22.0,2024-03-22T19:43:20Z
46,19:49:26,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,43.0,22.0,2024-03-22T19:49:26Z
47,19:55:32,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,43.0,22.0,2024-03-22T19:55:32Z
48,20:01:39,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,43.0,22.0,2024-03-22T20:01:39Z
49,20:07:45,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,43.0,22.0,2024-03-22T20:07:45Z
50,20:13:51,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,43.0,22.0,2024-03-22T20:13:51Z
51,20:19:58,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,5.0,43.0,22.0,2024-03-22T20:19:58Z
52,20:26:04,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,43.0,22.0,2024-03-22T20:26:04Z
53,20:32:11,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,43.0,22.0,2024-03-22T20:32:11Z
54,20:38:17,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.0,2024-03-22T20:38:17Z
55,20:44:24,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.0,2024-03-22T20:44:24Z
56,20:50:30,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T20:50:30Z
57,20:56:37,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,43.0,22.0,2024-03-22T20:56:37Z
58,21:02:43,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,5.0,43.0,22.0,2024-03-22T21:02:43Z
59,21:08:49,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,43.0,21.87,2024-03-22T21:08:49Z
60,21:14:56,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.0,2024-03-22T21:14:56Z
61,21:21:02,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.0,2024-03-22T21:21:02Z
62,21:27:08,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.0,2024-03-22T21:27:08Z
63,21:33:14,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,21.87,2024-03-22T21:33:14Z
64,21:39:20,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T21:39:20Z
65,21:45:27,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T21:45:27Z
66,21:51:33,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,21.87,2024-03-22T21:51:33Z
67,21:57:39,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,43.0,21.87,2024-03-22T21:57:39Z
68,22:03:46,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.0,2024-03-22T22:03:46Z
69,22:09:52,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,21.87,2024-03-22T22:09:52Z
70,22:15:58,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.0,2024-03-22T22:15:58Z
71,22:22:05,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,21.87,2024-03-22T22:22:05Z
72,22:28:12,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,21.87,2024-03-22T22:28:12Z
73,22:34:18,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,21.87,2024-03-22T22:34:18Z
74,22:40:24,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,21.87,2024-03-22T22:40:24Z
75,22:46:31,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,21.87,2024-03-22T22:46:31Z
76,22:52:37,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,6.0,43.0,21.87,2024-03-22T22:52:37Z
77,22:58:44,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,21.87,2024-03-22T22:58:44Z
78,23:04:51,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.0,2024-03-22T23:04:51Z
79,23:10:57,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.0,2024-03-22T23:10:57Z
80,23:17:03,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,6.0,43.0,22.0,2024-03-22T23:17:03Z
81,23:23:10,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.0,2024-03-22T23:23:10Z
82,23:29:16,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,43.0,22.0,2024-03-22T23:29:16Z
83,23:35:22,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,43.0,22.12,2024-03-22T23:35:22Z
84,23:41:28,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,43.0,22.12,2024-03-22T23:41:28Z
85,23:47:34,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,43.0,22.12,2024-03-22T23:47:34Z
86,23:53:41,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,7.0,43.0,22.12,2024-03-22T23:53:41Z
87,23:59:48,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,8.0,44.0,22.12,2024-03-22T23:59:48Z
88,00:05:54,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.25,2024-03-23T00:05:54Z
89,00:12:01,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.12,2024-03-23T00:12:01Z
90,00:18:06,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.25,2024-03-23T00:18:06Z
91,00:24:13,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.25,2024-03-23T00:24:13Z
92,00:30:19,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.25,2024-03-23T00:30:19Z
93,00:36:25,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.25,2024-03-23T00:36:25Z
94,00:42:32,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.25,2024-03-23T00:42:32Z
95,00:48:39,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.25,2024-03-23T00:48:39Z
96,00:54:46,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,8.0,44.0,22.25,2024-03-23T00:54:46Z
97,01:00:52,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,22.25,2024-03-23T01:00:52Z
98,01:06:59,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,22.25,2024-03-23T01:06:59Z
99,01:13:06,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,44.0,22.25,2024-03-23T01:13:06Z
100,01:19:14,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,13.0,14.0,9.0,44.0,22.25,2024-03-23T01:19:14Z
101,01:25:22,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,14.0,9.0,44.0,22.25,2024-03-23T01:25:22Z
102,01:31:29,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.25,2024-03-23T01:31:29Z
103,01:37:36,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,13.0,9.0,44.0,22.25,2024-03-23T01:37:36Z
104,01:43:42,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,12.0,12.0,8.0,44.0,22.25,2024-03-23T01:43:42Z
105,01:49:50,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.37,2024-03-23T01:49:50Z
106,01:55:57,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,8.0,44.0,22.37,2024-03-23T01:55:57Z
107,02:02:04,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.37,2024-03-23T02:02:04Z
108,02:08:10,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,7.0,44.0,22.37,2024-03-23T02:08:10Z
109,02:14:17,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,7.0,44.0,22.37,2024-03-23T02:14:17Z
110,02:20:24,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,44.0,22.37,2024-03-23T02:20:24Z
111,02:26:30,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,44.0,22.37,2024-03-23T02:26:30Z
112,02:32:37,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,44.0,22.37,2024-03-23T02:32:37Z
113,02:38:43,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,44.0,22.5,2024-03-23T02:38:43Z
114,02:44:49,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,44.0,22.5,2024-03-23T02:44:49Z
115,02:50:55,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,5.0,44.0,22.5,2024-03-23T02:50:55Z
116,02:57:01,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,44.0,22.62,2024-03-23T02:57:01Z
117,03:03:07,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,44.0,22.62,2024-03-23T03:03:07Z
118,03:09:13,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,8.0,6.0,44.0,22.62,2024-03-23T03:09:13Z
119,03:15:19,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,9.0,6.0,44.0,22.62,2024-03-23T03:15:19Z
120,03:21:26,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,44.0,22.62,2024-03-23T03:21:26Z
121,03:27:32,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,5.0,44.0,22.62,2024-03-23T03:27:32Z
122,03:33:40,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,5.0,44.0,22.62,2024-03-23T03:33:40Z
123,03:39:47,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,44.0,22.75,2024-03-23T03:39:47Z
124,03:45:52,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,5.0,44.0,22.75,2024-03-23T03:45:52Z
125,03:52:00,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,8.0,9.0,6.0,44.0,22.75,2024-03-23T03:52:00Z
126,03:58:07,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,44.0,22.75,2024-03-23T03:58:07Z
127,04:04:13,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,44.0,22.75,2024-03-23T04:04:13Z
128,04:10:19,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,44.0,22.75,2024-03-23T04:10:19Z
129,04:16:26,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,44.0,22.62,2024-03-23T04:16:26Z
130,04:22:32,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,44.0,22.75,2024-03-23T04:22:32Z
131,04:28:38,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,7.0,44.0,22.75,2024-03-23T04:28:38Z
132,04:34:44,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,44.0,22.75,2024-03-23T04:34:44Z
133,04:40:51,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,6.0,44.0,22.75,2024-03-23T04:40:51Z
134,04:46:58,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,6.0,44.0,22.75,2024-03-23T04:46:58Z
135,04:53:04,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,9.0,10.0,7.0,44.0,22.75,2024-03-23T04:53:04Z
136,04:59:11,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,10.0,7.0,44.0,22.75,2024-03-23T04:59:11Z
137,05:05:17,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,10.0,11.0,7.0,44.0,22.75,2024-03-23T05:05:17Z
138,05:11:24,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,11.0,7.0,44.0,22.75,2024-03-23T05:11:24Z
139,05:17:30,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,7.0,44.0,22.75,2024-03-23T05:17:30Z
140,05:23:37,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.75,2024-03-23T05:23:37Z
141,05:29:43,bb116,AirBox,taipei,2024-03-23,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,11.0,12.0,8.0,44.0,22.75,2024-03-23T05:29:43Z
