index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
35,04:41:35,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,5.0,4.0,54.0,25.12,2024-03-22T04:41:35Z
36,04:47:37,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,54.0,25.25,2024-03-22T04:47:37Z
37,04:53:39,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,3.0,55.0,25.12,2024-03-22T04:53:39Z
38,04:59:41,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,55.0,25.12,2024-03-22T04:59:41Z
39,05:05:43,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,55.0,25.12,2024-03-22T05:05:43Z
40,05:11:46,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,2.0,55.0,25.12,2024-03-22T05:11:46Z
41,05:17:48,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,3.0,55.0,25.25,2024-03-22T05:17:48Z
42,05:23:50,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,3.0,55.0,25.25,2024-03-22T05:23:50Z
43,05:29:53,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,55.0,25.25,2024-03-22T05:29:53Z
44,05:35:55,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,55.0,25.25,2024-03-22T05:35:55Z
45,05:41:57,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,55.0,25.25,2024-03-22T05:41:57Z
46,05:47:59,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,55.0,25.25,2024-03-22T05:47:59Z
47,05:54:01,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,55.0,25.25,2024-03-22T05:54:01Z
48,06:00:04,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,55.0,25.25,2024-03-22T06:00:04Z
49,06:06:06,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,56.0,25.25,2024-03-22T06:06:06Z
50,06:12:08,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,56.0,25.25,2024-03-22T06:12:08Z
51,06:18:10,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,57.0,25.25,2024-03-22T06:18:10Z
52,06:24:12,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,57.0,25.25,2024-03-22T06:24:12Z
53,06:30:14,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,57.0,25.25,2024-03-22T06:30:14Z
54,06:36:16,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,57.0,25.37,2024-03-22T06:36:16Z
55,06:42:19,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,57.0,25.37,2024-03-22T06:42:19Z
56,06:48:22,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,57.0,25.37,2024-03-22T06:48:22Z
57,06:54:24,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,57.0,25.37,2024-03-22T06:54:24Z
58,07:00:26,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,57.0,25.37,2024-03-22T07:00:26Z
59,07:06:28,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,56.0,25.37,2024-03-22T07:06:28Z
60,07:12:31,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,57.0,25.37,2024-03-22T07:12:31Z
61,07:18:33,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,57.0,25.37,2024-03-22T07:18:33Z
62,07:24:35,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,56.0,25.37,2024-03-22T07:24:35Z
63,07:30:37,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,56.0,25.37,2024-03-22T07:30:37Z
64,07:36:39,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,57.0,25.37,2024-03-22T07:36:39Z
65,07:42:42,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,56.0,25.37,2024-03-22T07:42:42Z
66,07:48:44,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,56.0,25.37,2024-03-22T07:48:44Z
67,07:54:46,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,56.0,25.37,2024-03-22T07:54:46Z
68,08:00:48,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,56.0,25.37,2024-03-22T08:00:48Z
69,08:06:50,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,56.0,25.37,2024-03-22T08:06:50Z
70,08:12:52,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,56.0,25.37,2024-03-22T08:12:52Z
71,08:18:54,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,56.0,25.37,2024-03-22T08:18:54Z
72,08:24:56,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,56.0,25.37,2024-03-22T08:24:56Z
73,08:30:58,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,56.0,25.37,2024-03-22T08:30:58Z
74,08:37:00,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,56.0,25.37,2024-03-22T08:37:00Z
75,08:43:02,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,56.0,25.37,2024-03-22T08:43:02Z
76,08:49:04,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,57.0,25.5,2024-03-22T08:49:04Z
77,08:55:07,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,56.0,25.37,2024-03-22T08:55:07Z
78,09:01:09,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,56.0,25.37,2024-03-22T09:01:09Z
79,09:07:11,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,56.0,25.37,2024-03-22T09:07:11Z
80,09:13:13,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,57.0,25.5,2024-03-22T09:13:13Z
81,09:19:15,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,57.0,25.5,2024-03-22T09:19:15Z
82,09:25:17,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,58.0,25.5,2024-03-22T09:25:17Z
83,09:31:19,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,58.0,25.5,2024-03-22T09:31:19Z
84,09:37:21,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,58.0,25.5,2024-03-22T09:37:21Z
85,09:43:23,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,58.0,25.62,2024-03-22T09:43:23Z
86,09:49:25,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,59.0,25.5,2024-03-22T09:49:25Z
87,09:55:28,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,58.0,25.5,2024-03-22T09:55:28Z
88,10:01:30,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,58.0,25.62,2024-03-22T10:01:30Z
89,10:07:32,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,58.0,25.5,2024-03-22T10:07:32Z
90,10:13:34,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,58.0,25.5,2024-03-22T10:13:34Z
91,10:19:36,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,58.0,25.5,2024-03-22T10:19:36Z
92,10:31:40,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,58.0,25.5,2024-03-22T10:31:40Z
93,10:37:42,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,58.0,25.62,2024-03-22T10:37:42Z
94,10:43:44,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,58.0,25.62,2024-03-22T10:43:44Z
95,10:49:46,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,58.0,25.62,2024-03-22T10:49:46Z
96,10:55:48,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,58.0,25.62,2024-03-22T10:55:48Z
97,11:01:50,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,58.0,25.62,2024-03-22T11:01:50Z
98,11:07:52,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,59.0,25.62,2024-03-22T11:07:52Z
99,11:13:54,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,1.0,59.0,25.62,2024-03-22T11:13:54Z
100,11:19:56,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,59.0,25.62,2024-03-22T11:19:56Z
101,11:25:58,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,59.0,25.62,2024-03-22T11:25:58Z
102,11:32:00,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,59.0,25.62,2024-03-22T11:32:00Z
103,11:38:02,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,59.0,25.62,2024-03-22T11:38:02Z
104,11:44:04,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,59.0,25.62,2024-03-22T11:44:04Z
105,11:50:07,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,59.0,25.62,2024-03-22T11:50:07Z
106,11:56:09,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,59.0,25.62,2024-03-22T11:56:09Z
107,12:02:11,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,59.0,25.62,2024-03-22T12:02:11Z
108,12:14:15,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,60.0,25.75,2024-03-22T12:14:15Z
109,12:20:17,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,60.0,25.75,2024-03-22T12:20:17Z
110,12:26:19,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,61.0,25.75,2024-03-22T12:26:19Z
111,12:32:21,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,61.0,25.75,2024-03-22T12:32:21Z
112,12:38:23,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,1.0,0.0,61.0,25.75,2024-03-22T12:38:23Z
113,12:44:25,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,61.0,25.75,2024-03-22T12:44:25Z
114,12:50:27,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,61.0,25.75,2024-03-22T12:50:27Z
115,12:56:29,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,1.0,0.0,61.0,25.75,2024-03-22T12:56:29Z
116,13:02:31,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,61.0,25.75,2024-03-22T13:02:31Z
117,13:08:33,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,62.0,25.75,2024-03-22T13:08:33Z
118,13:14:35,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,1.0,62.0,25.87,2024-03-22T13:14:35Z
119,13:20:37,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,62.0,25.87,2024-03-22T13:20:37Z
120,13:26:39,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,62.0,25.87,2024-03-22T13:26:39Z
121,13:32:41,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,62.0,25.87,2024-03-22T13:32:41Z
122,13:38:43,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,62.0,25.87,2024-03-22T13:38:43Z
123,13:44:45,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,1.0,1.0,0.0,61.0,25.87,2024-03-22T13:44:45Z
124,13:50:47,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,0.0,0.0,61.0,25.87,2024-03-22T13:50:47Z
125,13:56:49,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,0.0,1.0,0.0,61.0,25.87,2024-03-22T13:56:49Z
