index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_d1,s_d2,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
30,22:39:19,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,28.0,29.0,18.0,490.0,0.0,71.71,20.35,2024-03-22T22:39:19Z,6.1.4
31,22:44:20,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,23.0,25.0,15.0,488.0,0.0,69.0,21.24,2024-03-22T22:44:20Z,6.1.4
32,22:49:20,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,24.0,26.0,17.0,490.0,7.0,66.66,21.97,2024-03-22T22:49:20Z,6.1.4
33,22:54:21,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,22.0,26.0,16.0,485.0,5.0,64.89,22.52,2024-03-22T22:54:21Z,6.1.4
34,22:59:22,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,25.0,26.0,18.0,487.0,3.0,63.61,22.91,2024-03-22T22:59:22Z,6.1.4
35,23:04:22,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,21.0,26.0,16.0,485.0,12.0,62.64,23.27,2024-03-22T23:04:22Z,6.1.4
36,23:09:24,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,22.0,22.0,16.0,483.0,4.0,61.93,23.48,2024-03-22T23:09:24Z,6.1.4
37,23:14:26,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,26.0,29.0,17.0,482.0,8.0,61.41,23.65,2024-03-22T23:14:26Z,6.1.4
38,23:19:27,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,23.0,25.0,16.0,484.0,13.0,60.96,23.77,2024-03-22T23:19:27Z,6.1.4
39,23:24:27,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,23.0,25.0,16.0,485.0,0.0,60.63,23.87,2024-03-22T23:24:27Z,6.1.4
40,23:29:28,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,23.0,26.0,15.0,486.0,8.0,60.34,23.96,2024-03-22T23:29:28Z,6.1.4
41,23:34:28,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,21.0,23.0,16.0,489.0,11.0,60.1,24.06,2024-03-22T23:34:28Z,6.1.4
42,23:39:29,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,25.0,25.0,16.0,486.0,20.0,59.86,24.1,2024-03-22T23:39:29Z,6.1.4
43,23:44:30,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,21.0,24.0,15.0,483.0,8.0,59.7,24.18,2024-03-22T23:44:30Z,6.1.4
44,23:49:30,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,18.0,19.0,14.0,487.0,3.0,59.54,24.23,2024-03-22T23:49:30Z,6.1.4
45,23:54:31,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,21.0,22.0,16.0,487.0,7.0,59.42,24.27,2024-03-22T23:54:31Z,6.1.4
46,23:59:32,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,21.0,22.0,16.0,484.0,4.0,59.27,24.32,2024-03-22T23:59:32Z,6.1.4
47,00:04:32,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,23.0,14.0,487.0,8.0,59.17,24.35,2024-03-23T00:04:32Z,6.1.4
48,00:09:33,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,28.0,14.0,485.0,13.0,59.1,24.41,2024-03-23T00:09:33Z,6.1.4
49,00:14:33,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,23.0,13.0,486.0,12.0,59.08,24.42,2024-03-23T00:14:33Z,6.1.4
50,00:19:41,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,26.0,17.0,483.0,6.0,58.98,24.45,2024-03-23T00:19:41Z,6.1.4
51,00:24:49,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,22.0,16.0,483.0,18.0,58.93,24.47,2024-03-23T00:24:49Z,6.1.4
52,00:29:56,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,25.0,15.0,481.0,9.0,58.87,24.49,2024-03-23T00:29:56Z,6.1.4
53,00:35:05,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,23.0,15.0,481.0,15.0,58.86,24.52,2024-03-23T00:35:05Z,6.1.4
54,00:40:13,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,22.0,16.0,481.0,25.0,58.84,24.54,2024-03-23T00:40:13Z,6.1.4
55,00:45:22,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,18.0,22.0,13.0,480.0,32.0,58.79,24.55,2024-03-23T00:45:22Z,6.1.4
56,00:50:30,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,28.0,14.0,478.0,29.0,58.72,24.58,2024-03-23T00:50:30Z,6.1.4
57,00:55:30,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,26.0,15.0,477.0,34.0,58.7,24.59,2024-03-23T00:55:30Z,6.1.4
58,01:00:31,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,23.0,17.0,477.0,35.0,58.65,24.61,2024-03-23T01:00:31Z,6.1.4
59,01:05:32,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,25.0,15.0,475.0,28.0,58.62,24.62,2024-03-23T01:05:32Z,6.1.4
60,01:10:32,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,20.0,20.0,14.0,475.0,26.0,58.55,24.63,2024-03-23T01:10:32Z,6.1.4
61,01:15:33,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,23.0,15.0,475.0,34.0,58.55,24.69,2024-03-23T01:15:33Z,6.1.4
62,01:20:34,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,26.0,15.0,476.0,42.0,58.53,24.7,2024-03-23T01:20:34Z,6.1.4
63,01:25:34,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,23.0,15.0,475.0,36.0,58.5,24.7,2024-03-23T01:25:34Z,6.1.4
64,01:30:35,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,24.0,15.0,475.0,47.0,58.46,24.73,2024-03-23T01:30:35Z,6.1.4
65,01:35:36,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,23.0,14.0,472.0,53.0,58.48,24.75,2024-03-23T01:35:36Z,6.1.4
66,01:40:36,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,26.0,16.0,471.0,52.0,58.44,24.78,2024-03-23T01:40:36Z,6.1.4
67,01:45:37,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,23.0,16.0,472.0,61.0,58.39,24.78,2024-03-23T01:45:37Z,6.1.4
68,01:50:38,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,22.0,15.0,472.0,52.0,58.35,24.8,2024-03-23T01:50:38Z,6.1.4
69,01:55:38,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,24.0,13.0,469.0,50.0,58.38,24.83,2024-03-23T01:55:38Z,6.1.4
70,02:00:39,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,27.0,15.0,469.0,63.0,58.35,24.83,2024-03-23T02:00:39Z,6.1.4
71,02:05:40,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,20.0,21.0,15.0,469.0,65.0,58.29,24.85,2024-03-23T02:05:40Z,6.1.4
72,02:10:40,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,23.0,14.0,467.0,66.0,58.29,24.86,2024-03-23T02:10:40Z,6.1.4
73,02:15:41,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,22.0,15.0,467.0,71.0,58.28,24.89,2024-03-23T02:15:41Z,6.1.4
74,02:20:41,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,20.0,22.0,15.0,466.0,64.0,58.3,24.9,2024-03-23T02:20:41Z,6.1.4
75,02:25:42,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,23.0,15.0,464.0,68.0,58.23,24.91,2024-03-23T02:25:42Z,6.1.4
76,02:30:42,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,25.0,15.0,467.0,73.0,58.25,24.93,2024-03-23T02:30:42Z,6.1.4
77,02:35:43,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,22.0,14.0,465.0,69.0,58.24,24.95,2024-03-23T02:35:43Z,6.1.4
78,02:40:44,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,23.0,15.0,463.0,76.0,58.24,24.99,2024-03-23T02:40:44Z,6.1.4
79,02:45:44,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,29.0,14.0,465.0,75.0,58.28,24.97,2024-03-23T02:45:44Z,6.1.4
80,02:50:45,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,21.0,14.0,462.0,80.0,58.23,25.0,2024-03-23T02:50:45Z,6.1.4
81,02:55:46,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,21.0,13.0,460.0,83.0,58.22,25.02,2024-03-23T02:55:46Z,6.1.4
82,03:00:46,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,20.0,21.0,14.0,460.0,84.0,58.24,25.03,2024-03-23T03:00:46Z,6.1.4
83,03:05:47,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,19.0,23.0,13.0,461.0,86.0,58.26,25.05,2024-03-23T03:05:47Z,6.1.4
84,03:10:48,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,23.0,15.0,460.0,95.0,58.22,25.07,2024-03-23T03:10:48Z,6.1.4
85,03:15:49,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,19.0,22.0,14.0,457.0,94.0,58.27,25.06,2024-03-23T03:15:49Z,6.1.4
86,03:20:49,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,17.0,19.0,13.0,455.0,90.0,58.26,25.07,2024-03-23T03:20:49Z,6.1.4
87,03:25:50,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,26.0,15.0,454.0,102.0,58.29,25.09,2024-03-23T03:25:50Z,6.1.4
88,03:30:51,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,19.0,23.0,14.0,453.0,104.0,58.28,25.1,2024-03-23T03:30:51Z,6.1.4
89,03:35:51,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,20.0,22.0,14.0,454.0,96.0,58.25,25.13,2024-03-23T03:35:51Z,6.1.4
90,03:40:52,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,21.0,14.0,454.0,96.0,58.24,25.14,2024-03-23T03:40:52Z,6.1.4
91,03:45:53,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,23.0,14.0,454.0,106.0,58.3,25.12,2024-03-23T03:45:53Z,6.1.4
92,03:50:54,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,20.0,21.0,15.0,456.0,111.0,58.26,25.16,2024-03-23T03:50:54Z,6.1.4
93,03:55:54,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,19.0,20.0,13.0,454.0,111.0,58.28,25.16,2024-03-23T03:55:54Z,6.1.4
94,04:00:55,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,19.0,19.0,14.0,454.0,113.0,58.29,25.18,2024-03-23T04:00:55Z,6.1.4
95,04:05:56,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,23.0,16.0,451.0,107.0,58.27,25.2,2024-03-23T04:05:56Z,6.1.4
96,04:10:56,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,24.0,15.0,452.0,110.0,58.29,25.23,2024-03-23T04:10:56Z,6.1.4
97,04:15:57,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,26.0,16.0,451.0,117.0,58.28,25.24,2024-03-23T04:15:57Z,6.1.4
98,04:20:58,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,23.0,13.0,450.0,116.0,58.31,25.23,2024-03-23T04:20:58Z,6.1.4
99,04:25:58,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,26.0,15.0,450.0,107.0,58.35,25.23,2024-03-23T04:25:58Z,6.1.4
100,04:30:59,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,24.0,16.0,448.0,112.0,58.38,25.24,2024-03-23T04:30:59Z,6.1.4
101,04:36:00,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,20.0,25.0,15.0,447.0,114.0,58.41,25.21,2024-03-23T04:36:00Z,6.1.4
102,04:41:01,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,22.0,15.0,448.0,121.0,58.47,25.23,2024-03-23T04:41:01Z,6.1.4
103,04:46:02,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,24.0,15.0,446.0,121.0,58.5,25.23,2024-03-23T04:46:02Z,6.1.4
104,04:51:03,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,26.0,15.0,447.0,115.0,58.54,25.24,2024-03-23T04:51:03Z,6.1.4
105,04:56:03,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,21.0,15.0,446.0,116.0,58.62,25.25,2024-03-23T04:56:03Z,6.1.4
106,05:01:04,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,28.0,15.0,446.0,123.0,58.65,25.25,2024-03-23T05:01:04Z,6.1.4
107,05:06:05,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,26.0,15.0,444.0,130.0,58.73,25.25,2024-03-23T05:06:05Z,6.1.4
108,05:11:06,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,25.0,14.0,442.0,126.0,58.72,25.21,2024-03-23T05:11:06Z,6.1.4
109,05:16:06,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,25.0,15.0,442.0,124.0,58.8,25.24,2024-03-23T05:16:06Z,6.1.4
110,05:21:07,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,25.0,15.0,444.0,131.0,58.81,25.25,2024-03-23T05:21:07Z,6.1.4
111,05:26:08,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,27.0,16.0,440.0,122.0,58.79,25.28,2024-03-23T05:26:08Z,6.1.4
112,05:31:08,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,20.0,22.0,15.0,442.0,125.0,58.79,25.27,2024-03-23T05:31:08Z,6.1.4
113,05:36:09,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,26.0,14.0,441.0,128.0,58.85,25.28,2024-03-23T05:36:09Z,6.1.4
114,05:41:10,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,22.0,16.0,441.0,129.0,58.89,25.28,2024-03-23T05:41:10Z,6.1.4
115,05:46:10,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,29.0,15.0,440.0,129.0,58.92,25.3,2024-03-23T05:46:10Z,6.1.4
116,05:51:11,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,20.0,23.0,14.0,442.0,121.0,58.92,25.33,2024-03-23T05:51:11Z,6.1.4
117,05:56:11,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,21.0,23.0,16.0,442.0,122.0,58.95,25.34,2024-03-23T05:56:11Z,6.1.4
118,06:01:12,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,28.0,15.0,442.0,132.0,58.96,25.31,2024-03-23T06:01:12Z,6.1.4
119,06:06:13,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,25.0,16.0,438.0,126.0,59.02,25.31,2024-03-23T06:06:13Z,6.1.4
120,06:11:14,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,28.0,14.0,440.0,133.0,59.02,25.33,2024-03-23T06:11:14Z,6.1.4
121,06:16:14,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,27.0,15.0,439.0,131.0,59.07,25.34,2024-03-23T06:16:14Z,6.1.4
122,06:21:15,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,26.0,16.0,437.0,137.0,59.07,25.35,2024-03-23T06:21:15Z,6.1.4
123,06:26:16,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,28.0,13.0,437.0,140.0,59.11,25.37,2024-03-23T06:26:16Z,6.1.4
124,06:31:16,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,27.0,15.0,438.0,139.0,59.09,25.38,2024-03-23T06:31:16Z,6.1.4
125,06:36:17,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,26.0,17.0,439.0,138.0,59.06,25.37,2024-03-23T06:36:17Z,6.1.4
126,06:41:18,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,26.0,16.0,438.0,143.0,59.13,25.38,2024-03-23T06:41:18Z,6.1.4
127,06:46:18,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,26.0,14.0,437.0,139.0,59.09,25.38,2024-03-23T06:46:18Z,6.1.4
128,06:51:19,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,27.0,16.0,435.0,137.0,59.13,25.4,2024-03-23T06:51:19Z,6.1.4
129,06:56:20,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,23.0,24.0,17.0,440.0,146.0,59.15,25.4,2024-03-23T06:56:20Z,6.1.4
130,07:01:20,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,22.0,25.0,15.0,439.0,144.0,59.18,25.37,2024-03-23T07:01:20Z,6.1.4
131,07:06:21,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,26.0,28.0,16.0,436.0,136.0,59.29,25.37,2024-03-23T07:06:21Z,6.1.4
132,07:11:22,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,20.0,22.0,14.0,437.0,145.0,59.36,25.34,2024-03-23T07:11:22Z,6.1.4
133,07:16:22,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,25.0,26.0,16.0,438.0,141.0,59.33,25.38,2024-03-23T07:16:22Z,6.1.4
134,07:21:23,NTNU-CDC-130(2020),MAPS6,2024-03-23,B827EB11FBD2,0.0,0.0,24.0,26.0,17.0,435.0,151.0,59.39,25.37,2024-03-23T07:21:23Z,6.1.4
