index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
50,17:41:01,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,70.0,23.37,2024-03-22T17:41:01Z
51,17:46:56,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,70.0,23.37,2024-03-22T17:46:56Z
52,17:52:50,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,12.0,9.0,70.0,23.37,2024-03-22T17:52:50Z
53,17:58:45,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,12.0,9.0,70.0,23.37,2024-03-22T17:58:45Z
54,18:04:40,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,9.0,70.0,23.5,2024-03-22T18:04:40Z
55,18:10:35,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,9.0,70.0,23.37,2024-03-22T18:10:35Z
56,18:16:29,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,10.0,70.0,23.37,2024-03-22T18:16:29Z
57,18:22:24,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,10.0,70.0,23.37,2024-03-22T18:22:24Z
58,18:28:19,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,10.0,70.0,23.25,2024-03-22T18:28:19Z
59,18:34:14,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,14.0,10.0,70.0,23.25,2024-03-22T18:34:14Z
60,18:40:08,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,13.0,10.0,70.0,23.25,2024-03-22T18:40:08Z
61,18:46:03,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,10.0,70.0,23.25,2024-03-22T18:46:03Z
62,18:51:58,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,10.0,70.0,23.37,2024-03-22T18:51:58Z
63,18:57:52,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,13.0,10.0,70.0,23.37,2024-03-22T18:57:52Z
64,19:03:47,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,10.0,70.0,23.37,2024-03-22T19:03:47Z
65,19:09:42,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,70.0,23.37,2024-03-22T19:09:42Z
66,19:15:37,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,10.0,70.0,23.37,2024-03-22T19:15:37Z
67,19:21:31,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,10.0,70.0,23.37,2024-03-22T19:21:31Z
68,19:27:26,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,11.0,70.0,23.5,2024-03-22T19:27:26Z
69,19:33:21,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,14.0,11.0,70.0,23.37,2024-03-22T19:33:21Z
70,19:39:15,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,11.0,70.0,23.5,2024-03-22T19:39:15Z
71,19:45:10,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,70.0,23.5,2024-03-22T19:45:10Z
72,19:51:05,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,13.0,14.0,11.0,70.0,23.37,2024-03-22T19:51:05Z
73,19:57:00,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,70.0,23.5,2024-03-22T19:57:00Z
74,20:02:54,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,70.0,23.5,2024-03-22T20:02:54Z
75,20:08:49,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,14.0,11.0,70.0,23.37,2024-03-22T20:08:49Z
76,20:14:44,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,12.0,70.0,23.37,2024-03-22T20:14:44Z
77,20:20:39,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,16.0,12.0,70.0,23.37,2024-03-22T20:20:39Z
78,20:26:33,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,12.0,70.0,23.5,2024-03-22T20:26:33Z
79,20:32:28,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,15.0,12.0,70.0,23.37,2024-03-22T20:32:28Z
80,20:38:23,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,70.0,23.5,2024-03-22T20:38:23Z
81,20:44:18,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,12.0,70.0,23.5,2024-03-22T20:44:18Z
82,20:50:13,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,12.0,70.0,23.5,2024-03-22T20:50:13Z
83,20:56:07,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,12.0,70.0,23.5,2024-03-22T20:56:07Z
84,21:02:02,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,15.0,16.0,12.0,70.0,23.5,2024-03-22T21:02:02Z
85,21:07:57,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,14.0,15.0,11.0,70.0,23.5,2024-03-22T21:07:57Z
86,21:13:51,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,10.0,70.0,23.5,2024-03-22T21:13:51Z
87,21:19:46,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,12.0,13.0,9.0,70.0,23.5,2024-03-22T21:19:46Z
88,21:25:41,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,69.0,23.5,2024-03-22T21:25:41Z
89,21:31:35,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,11.0,8.0,69.0,23.5,2024-03-22T21:31:35Z
90,21:37:30,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,10.0,8.0,69.0,23.5,2024-03-22T21:37:30Z
91,21:49:21,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,69.0,23.5,2024-03-22T21:49:21Z
92,21:55:16,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,69.0,23.5,2024-03-22T21:55:16Z
93,22:01:11,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,69.0,23.5,2024-03-22T22:01:11Z
94,22:07:05,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,6.0,69.0,23.62,2024-03-22T22:07:05Z
95,22:13:00,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,69.0,23.62,2024-03-22T22:13:00Z
96,22:18:55,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,69.0,23.62,2024-03-22T22:18:55Z
97,22:24:49,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,5.0,69.0,23.5,2024-03-22T22:24:49Z
98,22:30:44,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,4.0,69.0,23.5,2024-03-22T22:30:44Z
99,22:36:39,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,69.0,23.5,2024-03-22T22:36:39Z
100,22:42:33,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,69.0,23.62,2024-03-22T22:42:33Z
101,22:48:28,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,69.0,23.5,2024-03-22T22:48:28Z
102,22:54:22,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,4.0,3.0,70.0,23.5,2024-03-22T22:54:22Z
103,23:00:17,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,4.0,3.0,70.0,23.5,2024-03-22T23:00:17Z
104,23:06:12,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,3.0,70.0,23.5,2024-03-22T23:06:12Z
105,23:12:07,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,70.0,23.5,2024-03-22T23:12:07Z
106,23:18:01,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,70.0,23.5,2024-03-22T23:18:01Z
107,23:29:51,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,70.0,23.5,2024-03-22T23:29:51Z
108,23:35:45,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,70.0,23.5,2024-03-22T23:35:45Z
109,23:41:40,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,70.0,23.5,2024-03-22T23:41:40Z
110,23:47:34,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,70.0,23.5,2024-03-22T23:47:34Z
111,23:53:29,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,70.0,23.62,2024-03-22T23:53:29Z
112,23:59:24,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,70.0,23.62,2024-03-22T23:59:24Z
113,00:05:18,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,70.0,23.62,2024-03-23T00:05:18Z
114,00:11:13,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,70.0,23.62,2024-03-23T00:11:13Z
115,00:17:07,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,70.0,23.62,2024-03-23T00:17:07Z
116,00:23:02,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,70.0,23.62,2024-03-23T00:23:02Z
117,00:28:57,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,1.0,0.0,70.0,23.75,2024-03-23T00:28:57Z
118,00:34:52,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,1.0,0.0,70.0,23.62,2024-03-23T00:34:52Z
119,00:40:46,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,70.0,23.62,2024-03-23T00:40:46Z
120,00:46:41,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,1.0,0.0,70.0,23.5,2024-03-23T00:46:41Z
121,00:52:35,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,0.0,0.0,71.0,23.5,2024-03-23T00:52:35Z
122,00:58:30,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,0.0,0.0,71.0,23.5,2024-03-23T00:58:30Z
123,01:04:25,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,1.0,0.0,71.0,23.5,2024-03-23T01:04:25Z
124,01:10:19,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,71.0,23.5,2024-03-23T01:10:19Z
125,01:16:14,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,0.0,1.0,0.0,71.0,23.5,2024-03-23T01:16:14Z
126,01:22:09,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,71.0,23.5,2024-03-23T01:22:09Z
127,01:28:05,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,71.0,23.5,2024-03-23T01:28:05Z
128,01:34:03,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,0.0,71.0,23.5,2024-03-23T01:34:03Z
129,01:39:57,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,71.0,23.5,2024-03-23T01:39:57Z
130,01:45:52,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,71.0,23.5,2024-03-23T01:45:52Z
131,01:51:47,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,71.0,23.5,2024-03-23T01:51:47Z
132,01:57:41,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,71.0,23.5,2024-03-23T01:57:41Z
133,02:03:36,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,71.0,23.62,2024-03-23T02:03:36Z
134,02:09:31,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,2.0,71.0,23.62,2024-03-23T02:09:31Z
135,02:15:25,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,71.0,23.62,2024-03-23T02:15:25Z
136,02:21:20,興農二街,AirBox,chiayi_county,2024-03-23,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,71.0,23.75,2024-03-23T02:21:20Z
