index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
14,14:37:04,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,21.0,15.0,93.0,25.5,2024-03-22T14:37:04Z
15,14:43:12,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,20.0,15.0,93.0,25.5,2024-03-22T14:43:12Z
16,14:49:20,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,21.0,15.0,93.0,25.5,2024-03-22T14:49:20Z
17,14:55:27,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,21.0,16.0,93.0,25.37,2024-03-22T14:55:27Z
18,15:01:34,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,22.0,16.0,93.0,25.5,2024-03-22T15:01:34Z
19,15:07:42,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,20.0,15.0,93.0,25.37,2024-03-22T15:07:42Z
20,15:13:50,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,21.0,15.0,93.0,25.5,2024-03-22T15:13:50Z
21,15:19:58,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,21.0,15.0,93.0,25.5,2024-03-22T15:19:58Z
22,15:26:06,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,23.0,16.0,93.0,25.5,2024-03-22T15:26:06Z
23,15:32:15,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,22.0,16.0,93.0,25.5,2024-03-22T15:32:15Z
24,15:38:22,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,22.0,16.0,93.0,25.5,2024-03-22T15:38:22Z
25,15:44:29,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,23.0,17.0,92.0,25.5,2024-03-22T15:44:29Z
26,15:50:38,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,23.0,17.0,92.0,25.37,2024-03-22T15:50:38Z
27,15:56:44,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,24.0,18.0,93.0,25.37,2024-03-22T15:56:44Z
28,16:02:52,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,18.0,92.0,25.37,2024-03-22T16:02:52Z
29,16:08:59,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,17.0,92.0,25.37,2024-03-22T16:08:59Z
30,16:15:07,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,24.0,18.0,93.0,25.37,2024-03-22T16:15:07Z
31,16:21:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,26.0,19.0,93.0,25.37,2024-03-22T16:21:14Z
32,16:27:24,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,28.0,19.0,92.0,25.37,2024-03-22T16:27:24Z
33,16:33:31,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,28.0,20.0,93.0,25.37,2024-03-22T16:33:31Z
34,16:39:39,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,20.0,93.0,25.25,2024-03-22T16:39:39Z
35,16:45:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,31.0,21.0,94.0,25.12,2024-03-22T16:45:48Z
36,16:51:55,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,20.0,94.0,25.0,2024-03-22T16:51:55Z
37,16:58:03,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,31.0,21.0,94.0,25.12,2024-03-22T16:58:03Z
38,17:04:12,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,20.0,93.0,25.0,2024-03-22T17:04:12Z
39,17:10:19,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,20.0,93.0,25.0,2024-03-22T17:10:19Z
40,17:16:28,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,20.0,93.0,25.0,2024-03-22T17:16:28Z
41,17:22:37,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,28.0,19.0,92.0,25.12,2024-03-22T17:22:37Z
42,17:28:46,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,28.0,20.0,93.0,25.0,2024-03-22T17:28:46Z
43,17:34:52,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,27.0,19.0,93.0,25.12,2024-03-22T17:34:52Z
44,17:41:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,28.0,19.0,93.0,25.0,2024-03-22T17:41:00Z
45,17:47:08,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,25.0,27.0,19.0,93.0,25.0,2024-03-22T17:47:08Z
46,17:53:17,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,26.0,18.0,93.0,25.12,2024-03-22T17:53:17Z
47,17:59:24,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,25.0,18.0,93.0,25.25,2024-03-22T17:59:24Z
48,18:05:31,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,17.0,93.0,25.12,2024-03-22T18:05:31Z
49,18:11:39,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,24.0,17.0,94.0,25.12,2024-03-22T18:11:39Z
50,18:17:47,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,23.0,17.0,94.0,25.0,2024-03-22T18:17:47Z
51,18:23:54,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,24.0,17.0,93.0,25.0,2024-03-22T18:23:54Z
52,18:30:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,23.0,17.0,93.0,25.12,2024-03-22T18:30:00Z
53,18:36:06,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,22.0,24.0,17.0,92.0,25.12,2024-03-22T18:36:06Z
54,18:42:15,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,17.0,91.0,25.12,2024-03-22T18:42:15Z
55,18:48:23,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,26.0,18.0,91.0,25.0,2024-03-22T18:48:23Z
56,18:54:30,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,25.0,18.0,91.0,24.87,2024-03-22T18:54:30Z
57,19:00:38,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,26.0,18.0,91.0,24.87,2024-03-22T19:00:38Z
58,19:06:46,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,25.0,18.0,91.0,24.87,2024-03-22T19:06:46Z
59,19:12:53,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,26.0,18.0,90.0,24.75,2024-03-22T19:12:53Z
60,19:19:01,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,26.0,19.0,90.0,24.5,2024-03-22T19:19:01Z
61,19:25:07,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,26.0,18.0,92.0,24.25,2024-03-22T19:25:07Z
62,19:31:15,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,28.0,19.0,91.0,24.25,2024-03-22T19:31:15Z
63,19:37:22,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,21.0,89.0,24.37,2024-03-22T19:37:22Z
64,19:43:30,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,31.0,21.0,89.0,24.12,2024-03-22T19:43:30Z
65,19:49:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,32.0,22.0,89.0,24.25,2024-03-22T19:49:40Z
66,19:55:47,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,22.0,88.0,24.37,2024-03-22T19:55:47Z
67,20:01:56,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,32.0,22.0,88.0,24.37,2024-03-22T20:01:56Z
68,20:08:03,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,22.0,88.0,24.5,2024-03-22T20:08:03Z
69,20:14:13,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,22.0,88.0,24.5,2024-03-22T20:14:13Z
70,20:20:23,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,34.0,22.0,89.0,24.25,2024-03-22T20:20:23Z
71,20:26:33,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,34.0,22.0,89.0,24.25,2024-03-22T20:26:33Z
72,20:32:42,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,31.0,34.0,22.0,90.0,24.12,2024-03-22T20:32:42Z
73,20:38:52,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,22.0,91.0,24.12,2024-03-22T20:38:52Z
74,20:44:59,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,21.0,91.0,24.25,2024-03-22T20:44:59Z
75,20:51:06,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,32.0,22.0,92.0,24.25,2024-03-22T20:51:06Z
76,20:57:15,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,22.0,92.0,24.25,2024-03-22T20:57:15Z
77,21:03:25,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,36.0,23.0,92.0,24.25,2024-03-22T21:03:25Z
78,21:09:36,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,32.0,37.0,23.0,93.0,24.12,2024-03-22T21:09:36Z
79,21:15:45,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,22.0,95.0,24.25,2024-03-22T21:15:45Z
80,21:21:52,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,20.0,96.0,24.25,2024-03-22T21:21:52Z
81,21:27:58,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,30.0,20.0,96.0,24.25,2024-03-22T21:27:58Z
82,21:34:06,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,30.0,20.0,97.0,24.25,2024-03-22T21:34:06Z
83,21:40:15,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,19.0,98.0,24.0,2024-03-22T21:40:15Z
84,21:46:23,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,20.0,99.0,23.75,2024-03-22T21:46:23Z
85,21:52:30,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,29.0,21.0,99.0,23.62,2024-03-22T21:52:30Z
86,21:58:40,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,21.0,100.0,23.37,2024-03-22T21:58:40Z
87,22:04:48,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,21.0,100.0,23.5,2024-03-22T22:04:48Z
88,22:10:56,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,31.0,21.0,99.0,23.62,2024-03-22T22:10:56Z
89,22:17:04,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,21.0,100.0,23.87,2024-03-22T22:17:04Z
90,22:23:13,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,20.0,98.0,24.0,2024-03-22T22:23:13Z
91,22:29:22,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,31.0,20.0,99.0,24.0,2024-03-22T22:29:22Z
92,22:35:30,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,28.0,30.0,20.0,100.0,24.12,2024-03-22T22:35:30Z
93,22:41:39,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,30.0,33.0,21.0,100.0,24.0,2024-03-22T22:41:39Z
94,22:47:47,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,32.0,21.0,100.0,24.0,2024-03-22T22:47:47Z
95,22:53:56,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,19.0,100.0,24.0,2024-03-22T22:53:56Z
96,23:00:04,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,20.0,99.0,24.25,2024-03-22T23:00:04Z
97,23:06:12,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,29.0,31.0,21.0,99.0,24.5,2024-03-22T23:06:12Z
98,23:12:19,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,27.0,29.0,20.0,99.0,24.62,2024-03-22T23:12:19Z
99,23:18:27,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,26.0,28.0,19.0,100.0,24.87,2024-03-22T23:18:27Z
100,23:24:34,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,24.0,26.0,18.0,100.0,25.0,2024-03-22T23:24:34Z
101,23:30:43,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,23.0,25.0,17.0,100.0,25.12,2024-03-22T23:30:43Z
102,23:36:51,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,22.0,15.0,100.0,25.37,2024-03-22T23:36:51Z
103,23:42:58,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,18.0,13.0,100.0,25.75,2024-03-22T23:42:58Z
104,23:49:04,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,15.0,16.0,11.0,100.0,26.0,2024-03-22T23:49:04Z
