index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
51,18:00:03,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,96.0,19.37,2024-03-21T18:00:03Z
52,18:06:09,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,96.0,19.37,2024-03-21T18:06:09Z
53,18:12:15,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,97.0,19.37,2024-03-21T18:12:15Z
54,18:18:22,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,96.0,19.37,2024-03-21T18:18:22Z
55,18:24:27,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,97.0,19.25,2024-03-21T18:24:27Z
56,18:30:34,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,97.0,19.12,2024-03-21T18:30:34Z
57,18:36:40,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,96.0,19.25,2024-03-21T18:36:40Z
58,18:42:46,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,96.0,19.25,2024-03-21T18:42:46Z
59,18:48:52,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,95.0,19.25,2024-03-21T18:48:52Z
60,18:54:59,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,4.0,95.0,19.25,2024-03-21T18:54:59Z
61,19:01:04,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,8.0,5.0,95.0,19.25,2024-03-21T19:01:04Z
62,19:07:10,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,8.0,4.0,95.0,19.12,2024-03-21T19:07:10Z
63,19:13:16,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,95.0,19.0,2024-03-21T19:13:16Z
64,19:19:22,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,96.0,18.75,2024-03-21T19:19:22Z
65,19:25:28,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,96.0,18.62,2024-03-21T19:25:28Z
66,19:31:33,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,97.0,18.5,2024-03-21T19:31:33Z
67,19:37:39,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,4.0,97.0,18.37,2024-03-21T19:37:39Z
68,19:43:45,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,97.0,18.37,2024-03-21T19:43:45Z
69,19:49:51,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,97.0,18.37,2024-03-21T19:49:51Z
70,19:55:57,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,7.0,4.0,98.0,18.25,2024-03-21T19:55:57Z
71,20:02:04,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,98.0,18.25,2024-03-21T20:02:04Z
72,20:08:11,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,98.0,18.25,2024-03-21T20:08:11Z
73,20:14:17,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,8.0,4.0,98.0,18.25,2024-03-21T20:14:17Z
74,20:20:23,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,98.0,18.25,2024-03-21T20:20:23Z
75,20:26:28,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,98.0,18.25,2024-03-21T20:26:28Z
76,20:32:34,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,98.0,18.25,2024-03-21T20:32:34Z
77,20:38:40,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,98.0,18.25,2024-03-21T20:38:40Z
78,20:44:45,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,8.0,4.0,98.0,18.25,2024-03-21T20:44:45Z
79,20:50:51,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,98.0,18.25,2024-03-21T20:50:51Z
80,20:56:57,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,98.0,18.25,2024-03-21T20:56:57Z
81,21:03:02,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,99.0,18.12,2024-03-21T21:03:02Z
82,21:09:08,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,8.0,4.0,99.0,18.0,2024-03-21T21:09:08Z
83,21:15:14,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,99.0,17.87,2024-03-21T21:15:14Z
84,21:21:20,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,99.0,17.87,2024-03-21T21:21:20Z
85,21:27:26,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,99.0,18.0,2024-03-21T21:27:26Z
86,21:33:31,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,99.0,18.0,2024-03-21T21:33:31Z
87,21:39:37,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,99.0,18.0,2024-03-21T21:39:37Z
88,21:45:43,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,8.0,4.0,99.0,18.12,2024-03-21T21:45:43Z
89,21:51:49,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,7.0,3.0,99.0,18.12,2024-03-21T21:51:49Z
90,21:57:54,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,98.0,18.12,2024-03-21T21:57:54Z
91,22:04:00,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,98.0,18.12,2024-03-21T22:04:00Z
92,22:10:06,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,98.0,17.87,2024-03-21T22:10:06Z
93,22:16:12,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,98.0,17.75,2024-03-21T22:16:12Z
94,22:22:18,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,99.0,17.62,2024-03-21T22:22:18Z
95,22:28:24,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,7.0,3.0,98.0,17.5,2024-03-21T22:28:24Z
96,22:34:30,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,3.0,98.0,17.62,2024-03-21T22:34:30Z
97,22:40:36,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,98.0,17.87,2024-03-21T22:40:36Z
98,22:46:42,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,98.0,18.0,2024-03-21T22:46:42Z
99,22:52:48,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,7.0,3.0,98.0,18.12,2024-03-21T22:52:48Z
100,22:58:54,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,98.0,18.12,2024-03-21T22:58:54Z
101,23:04:59,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,99.0,18.12,2024-03-21T23:04:59Z
102,23:11:05,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,7.0,4.0,99.0,18.25,2024-03-21T23:11:05Z
103,23:17:11,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,7.0,3.0,98.0,18.37,2024-03-21T23:17:11Z
104,23:23:17,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,3.0,97.0,18.5,2024-03-21T23:23:17Z
105,23:29:23,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,3.0,96.0,18.62,2024-03-21T23:29:23Z
106,23:35:28,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,4.0,3.0,95.0,18.87,2024-03-21T23:35:28Z
107,23:41:34,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,95.0,19.0,2024-03-21T23:41:34Z
108,23:47:40,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,96.0,19.25,2024-03-21T23:47:40Z
109,23:53:45,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,95.0,19.5,2024-03-21T23:53:45Z
110,23:59:51,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,3.0,95.0,19.5,2024-03-21T23:59:51Z
111,00:05:57,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,3.0,94.0,19.62,2024-03-22T00:05:57Z
112,00:12:03,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,3.0,94.0,19.62,2024-03-22T00:12:03Z
113,00:18:09,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,5.0,3.0,94.0,19.75,2024-03-22T00:18:09Z
114,00:24:14,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,6.0,3.0,93.0,19.75,2024-03-22T00:24:14Z
115,00:30:20,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,3.0,93.0,19.87,2024-03-22T00:30:20Z
116,00:36:26,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,2.0,93.0,19.87,2024-03-22T00:36:26Z
117,00:42:32,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,93.0,19.87,2024-03-22T00:42:32Z
118,00:48:38,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,93.0,20.0,2024-03-22T00:48:38Z
119,00:54:44,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,94.0,20.12,2024-03-22T00:54:44Z
120,01:00:49,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,94.0,20.37,2024-03-22T01:00:49Z
121,01:06:55,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,93.0,20.62,2024-03-22T01:06:55Z
122,01:13:01,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,5.0,3.0,93.0,20.75,2024-03-22T01:13:01Z
123,01:19:07,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,91.0,21.0,2024-03-22T01:19:07Z
124,01:25:13,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,91.0,21.12,2024-03-22T01:25:13Z
125,01:31:18,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,91.0,21.5,2024-03-22T01:31:18Z
126,01:37:24,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,3.0,90.0,21.62,2024-03-22T01:37:24Z
127,01:43:30,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,6.0,3.0,90.0,21.75,2024-03-22T01:43:30Z
128,01:49:36,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,5.0,3.0,90.0,22.0,2024-03-22T01:49:36Z
129,01:55:42,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,3.0,89.0,22.25,2024-03-22T01:55:42Z
130,02:01:48,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,3.0,86.0,22.75,2024-03-22T02:01:48Z
131,02:07:53,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,4.0,5.0,2.0,83.0,23.0,2024-03-22T02:07:53Z
132,02:13:59,大丘園,AirBox,chiayi_county,2024-03-22,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,5.0,5.0,3.0,80.0,23.12,2024-03-22T02:13:59Z
