index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
10,10:00:40,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,16.0,17.0,11.0,67.0,21.62,2024-03-21T10:00:40Z
11,10:06:46,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,17.0,11.0,67.0,21.5,2024-03-21T10:06:46Z
12,10:12:52,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,16.0,10.0,67.0,21.5,2024-03-21T10:12:52Z
13,10:19:00,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,16.0,18.0,11.0,67.0,21.5,2024-03-21T10:19:00Z
14,10:25:07,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,9.0,66.0,21.5,2024-03-21T10:25:07Z
15,10:31:13,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,14.0,9.0,67.0,21.5,2024-03-21T10:31:13Z
16,10:37:21,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,10.0,67.0,21.37,2024-03-21T10:37:21Z
17,10:43:27,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,16.0,10.0,67.0,21.5,2024-03-21T10:43:27Z
18,10:49:34,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,15.0,10.0,67.0,21.37,2024-03-21T10:49:34Z
19,10:55:40,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,10.0,67.0,21.5,2024-03-21T10:55:40Z
20,11:01:46,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,10.0,67.0,21.5,2024-03-21T11:01:46Z
21,11:07:52,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,9.0,67.0,21.62,2024-03-21T11:07:52Z
22,11:13:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,16.0,10.0,67.0,21.5,2024-03-21T11:13:59Z
23,11:20:06,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,14.0,15.0,10.0,66.0,21.5,2024-03-21T11:20:06Z
24,11:26:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,16.0,10.0,67.0,21.5,2024-03-21T11:26:14Z
25,11:32:20,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,16.0,17.0,11.0,67.0,21.37,2024-03-21T11:32:20Z
26,11:38:28,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,12.0,67.0,21.25,2024-03-21T11:38:28Z
27,11:44:34,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,12.0,67.0,21.25,2024-03-21T11:44:34Z
28,11:50:41,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,12.0,67.0,21.25,2024-03-21T11:50:41Z
29,11:56:48,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,12.0,68.0,21.25,2024-03-21T11:56:48Z
30,12:02:54,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,20.0,12.0,68.0,21.37,2024-03-21T12:02:54Z
31,12:09:00,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,19.0,12.0,68.0,21.37,2024-03-21T12:09:00Z
32,12:15:08,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,17.0,18.0,11.0,68.0,21.37,2024-03-21T12:15:08Z
33,12:21:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,17.0,18.0,11.0,68.0,21.5,2024-03-21T12:21:14Z
34,12:27:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,19.0,12.0,68.0,21.5,2024-03-21T12:27:22Z
35,12:33:34,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,20.0,12.0,68.0,21.5,2024-03-21T12:33:34Z
36,12:39:42,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,17.0,19.0,11.0,69.0,21.5,2024-03-21T12:39:42Z
37,12:45:48,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,16.0,17.0,11.0,69.0,21.5,2024-03-21T12:45:48Z
38,12:51:56,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,19.0,12.0,69.0,21.37,2024-03-21T12:51:56Z
39,12:58:02,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,20.0,12.0,70.0,21.25,2024-03-21T12:58:02Z
40,13:04:11,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,12.0,70.0,21.25,2024-03-21T13:04:11Z
41,13:10:19,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,13.0,70.0,21.25,2024-03-21T13:10:19Z
42,13:16:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,13.0,71.0,21.12,2024-03-21T13:16:29Z
43,13:22:35,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,13.0,71.0,21.12,2024-03-21T13:22:35Z
44,13:28:43,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,23.0,14.0,72.0,21.12,2024-03-21T13:28:43Z
45,13:34:51,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,23.0,14.0,72.0,21.0,2024-03-21T13:34:51Z
46,13:40:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,14.0,72.0,21.12,2024-03-21T13:40:59Z
47,13:47:05,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,14.0,71.0,21.12,2024-03-21T13:47:05Z
48,13:53:13,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,26.0,27.0,16.0,71.0,21.12,2024-03-21T13:53:13Z
49,13:59:24,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,34.0,40.0,21.0,71.0,21.25,2024-03-21T13:59:24Z
50,14:05:35,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,37.0,43.0,23.0,71.0,21.37,2024-03-21T14:05:35Z
51,14:11:47,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,35.0,40.0,22.0,71.0,21.5,2024-03-21T14:11:47Z
52,14:17:56,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,27.0,29.0,17.0,70.0,21.62,2024-03-21T14:17:56Z
53,14:24:05,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,26.0,15.0,70.0,21.87,2024-03-21T14:24:05Z
54,14:30:14,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,14.0,69.0,22.12,2024-03-21T14:30:14Z
55,14:36:21,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,12.0,68.0,22.25,2024-03-21T14:36:21Z
56,14:42:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,20.0,21.0,12.0,68.0,22.25,2024-03-21T14:42:29Z
57,14:48:34,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,17.0,19.0,12.0,68.0,22.25,2024-03-21T14:48:34Z
58,14:54:41,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,20.0,12.0,68.0,22.25,2024-03-21T14:54:41Z
59,15:00:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,17.0,18.0,11.0,68.0,22.37,2024-03-21T15:00:49Z
60,15:06:57,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,14.0,69.0,22.0,2024-03-21T15:06:57Z
61,15:13:07,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,29.0,31.0,18.0,70.0,21.75,2024-03-21T15:13:07Z
62,15:19:17,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,33.0,38.0,21.0,71.0,21.62,2024-03-21T15:19:17Z
63,15:25:28,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,34.0,38.0,22.0,72.0,21.25,2024-03-21T15:25:28Z
64,15:31:39,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,34.0,38.0,21.0,72.0,21.12,2024-03-21T15:31:39Z
65,15:37:50,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,32.0,36.0,20.0,72.0,21.25,2024-03-21T15:37:50Z
66,15:44:02,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,34.0,39.0,22.0,72.0,21.12,2024-03-21T15:44:02Z
67,15:50:10,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,33.0,36.0,21.0,72.0,21.25,2024-03-21T15:50:10Z
68,15:56:20,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,32.0,35.0,20.0,72.0,21.25,2024-03-21T15:56:20Z
69,16:02:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,31.0,19.0,71.0,21.12,2024-03-21T16:02:29Z
70,16:08:39,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,27.0,28.0,17.0,71.0,21.12,2024-03-21T16:08:39Z
71,16:14:48,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,26.0,28.0,16.0,71.0,21.12,2024-03-21T16:14:48Z
72,16:20:55,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,25.0,26.0,16.0,72.0,21.0,2024-03-21T16:20:55Z
73,16:27:08,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,26.0,28.0,16.0,72.0,21.0,2024-03-21T16:27:08Z
74,16:33:17,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,23.0,25.0,15.0,71.0,21.12,2024-03-21T16:33:17Z
75,16:39:25,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,23.0,25.0,15.0,71.0,21.25,2024-03-21T16:39:25Z
76,16:45:35,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,23.0,25.0,15.0,72.0,21.12,2024-03-21T16:45:35Z
77,16:51:42,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,26.0,15.0,72.0,21.12,2024-03-21T16:51:42Z
78,16:57:52,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,25.0,26.0,15.0,73.0,20.87,2024-03-21T16:57:52Z
79,17:03:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,26.0,27.0,16.0,74.0,20.75,2024-03-21T17:03:59Z
80,17:10:06,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,23.0,25.0,16.0,74.0,20.75,2024-03-21T17:10:06Z
81,17:16:12,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,23.0,14.0,74.0,20.87,2024-03-21T17:16:12Z
82,17:22:19,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,22.0,13.0,74.0,20.75,2024-03-21T17:22:19Z
83,17:28:27,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,14.0,74.0,20.62,2024-03-21T17:28:27Z
84,17:34:37,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,27.0,29.0,17.0,74.0,20.62,2024-03-21T17:34:37Z
85,17:40:46,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,32.0,19.0,74.0,20.62,2024-03-21T17:40:46Z
86,17:46:54,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,29.0,31.0,18.0,74.0,20.75,2024-03-21T17:46:54Z
87,17:53:02,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,29.0,31.0,18.0,74.0,20.62,2024-03-21T17:53:02Z
88,17:59:11,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,32.0,19.0,74.0,20.62,2024-03-21T17:59:11Z
89,18:05:19,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,28.0,30.0,18.0,74.0,20.5,2024-03-21T18:05:19Z
90,18:11:29,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,33.0,19.0,74.0,20.5,2024-03-21T18:11:29Z
91,18:17:39,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,32.0,18.0,74.0,20.62,2024-03-21T18:17:39Z
92,18:23:48,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,29.0,31.0,19.0,74.0,20.62,2024-03-21T18:23:48Z
93,18:29:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,28.0,30.0,18.0,74.0,20.75,2024-03-21T18:29:59Z
94,18:36:08,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,29.0,31.0,19.0,73.0,20.87,2024-03-21T18:36:08Z
95,18:42:16,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,30.0,33.0,19.0,73.0,21.0,2024-03-21T18:42:16Z
96,18:48:25,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,32.0,34.0,20.0,72.0,21.12,2024-03-21T18:48:25Z
97,18:54:34,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,33.0,37.0,21.0,72.0,21.25,2024-03-21T18:54:34Z
98,19:00:45,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,32.0,35.0,20.0,71.0,21.25,2024-03-21T19:00:45Z
99,19:06:53,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,32.0,35.0,21.0,72.0,20.87,2024-03-21T19:06:53Z
100,19:13:04,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,32.0,35.0,20.0,73.0,20.62,2024-03-21T19:13:04Z
101,19:19:15,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,33.0,36.0,21.0,74.0,20.37,2024-03-21T19:19:15Z
102,19:25:26,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,33.0,36.0,20.0,74.0,20.37,2024-03-21T19:25:26Z
103,19:31:38,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,33.0,37.0,21.0,74.0,20.37,2024-03-21T19:31:38Z
104,19:37:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,34.0,38.0,21.0,74.0,20.5,2024-03-21T19:37:49Z
105,19:43:59,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,34.0,36.0,22.0,73.0,20.62,2024-03-21T19:43:59Z
106,19:50:09,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,35.0,38.0,22.0,73.0,20.75,2024-03-21T19:50:09Z
107,19:56:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,35.0,38.0,22.0,74.0,20.5,2024-03-21T19:56:22Z
108,20:02:33,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,36.0,41.0,23.0,74.0,20.25,2024-03-21T20:02:33Z
109,20:08:43,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,36.0,40.0,22.0,74.0,20.37,2024-03-21T20:08:43Z
110,20:15:05,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,34.0,38.0,22.0,74.0,20.5,2024-03-21T20:15:05Z
