index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
14,14:13:57,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.37,2024-03-21T14:13:57Z
15,14:20:41,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.25,2024-03-21T14:20:41Z
16,14:41:41,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.62,2024-03-21T14:41:41Z
17,14:48:17,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.62,2024-03-21T14:48:17Z
18,14:54:49,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.62,2024-03-21T14:54:49Z
19,15:01:25,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.62,2024-03-21T15:01:25Z
20,15:07:55,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T15:07:55Z
21,15:14:24,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.87,2024-03-21T15:14:24Z
22,15:21:10,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.0,2024-03-21T15:21:10Z
23,15:27:43,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.87,2024-03-21T15:27:43Z
24,15:34:27,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.87,2024-03-21T15:34:27Z
25,15:40:59,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.0,2024-03-21T15:40:59Z
26,15:47:34,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.0,2024-03-21T15:47:34Z
27,15:54:07,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T15:54:07Z
28,16:00:35,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.62,2024-03-21T16:00:35Z
29,16:07:11,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T16:07:11Z
30,16:13:45,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T16:13:45Z
31,16:20:16,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T16:20:16Z
32,16:26:45,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T16:26:45Z
33,16:33:18,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.87,2024-03-21T16:33:18Z
34,16:46:47,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,21.75,2024-03-21T16:46:47Z
35,16:53:18,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T16:53:18Z
36,17:00:01,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T17:00:01Z
37,17:06:33,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T17:06:33Z
38,17:13:01,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T17:13:01Z
39,17:19:30,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.62,2024-03-21T17:19:30Z
40,17:26:02,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.62,2024-03-21T17:26:02Z
41,17:32:31,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T17:32:31Z
42,17:39:04,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T17:39:04Z
43,17:45:38,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T17:45:38Z
44,17:52:07,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T17:52:07Z
45,17:58:38,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T17:58:38Z
46,18:05:13,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T18:05:13Z
47,18:11:42,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T18:11:42Z
48,18:18:12,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T18:18:12Z
49,18:24:43,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.62,2024-03-21T18:24:43Z
50,18:31:12,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T18:31:12Z
51,18:37:39,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T18:37:39Z
52,18:44:10,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T18:44:10Z
53,18:50:37,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T18:50:37Z
54,18:57:09,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T18:57:09Z
55,19:03:38,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T19:03:38Z
56,19:10:10,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.0,2024-03-21T19:10:10Z
57,19:16:41,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T19:16:41Z
58,19:23:17,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T19:23:17Z
59,19:29:52,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T19:29:52Z
60,19:36:25,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T19:36:25Z
61,19:42:56,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T19:42:56Z
62,19:56:31,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T19:56:31Z
63,20:03:03,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T20:03:03Z
64,20:09:34,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.5,2024-03-21T20:09:34Z
65,20:16:16,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T20:16:16Z
66,20:22:46,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T20:22:46Z
67,20:29:18,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T20:29:18Z
68,20:35:50,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T20:35:50Z
69,20:42:19,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T20:42:19Z
70,20:48:51,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.25,2024-03-21T20:48:51Z
71,20:55:20,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T20:55:20Z
72,21:01:50,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T21:01:50Z
73,21:08:28,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.25,2024-03-21T21:08:28Z
74,21:15:11,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T21:15:11Z
75,21:21:44,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.25,2024-03-21T21:21:44Z
76,21:28:19,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T21:28:19Z
77,21:34:58,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T21:34:58Z
78,21:41:37,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T21:41:37Z
79,21:48:07,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T21:48:07Z
80,21:54:37,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T21:54:37Z
81,22:01:24,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,0.0,100.0,21.0,2024-03-21T22:01:24Z
82,22:07:53,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.0,2024-03-21T22:07:53Z
83,22:14:23,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,20.62,2024-03-21T22:14:23Z
84,22:20:55,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,20.62,2024-03-21T22:20:55Z
85,22:27:27,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,20.75,2024-03-21T22:27:27Z
86,22:33:58,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.0,2024-03-21T22:33:58Z
87,22:40:31,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,1.0,1.0,1.0,100.0,21.12,2024-03-21T22:40:31Z
88,22:47:02,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.12,2024-03-21T22:47:02Z
89,22:53:41,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.25,2024-03-21T22:53:41Z
90,23:00:29,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T23:00:29Z
91,23:07:00,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.37,2024-03-21T23:07:00Z
92,23:13:34,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.62,2024-03-21T23:13:34Z
93,23:20:08,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T23:20:08Z
94,23:26:40,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T23:26:40Z
95,23:33:41,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,21.75,2024-03-21T23:33:41Z
