index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
33,06:32:46,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,5.0,79.0,28.25,2024-03-24T06:32:46Z
34,06:38:53,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,79.0,28.11,2024-03-24T06:38:53Z
35,07:49:50,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,8.0,8.0,6.0,79.0,28.36,2024-03-24T07:49:50Z
36,08:29:18,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,5.0,79.0,28.36,2024-03-24T08:29:18Z
37,08:35:25,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,80.0,28.11,2024-03-24T08:35:25Z
38,08:41:32,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,9.0,5.0,81.0,28.0,2024-03-24T08:41:32Z
39,08:47:38,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,81.0,27.87,2024-03-24T08:47:38Z
40,08:53:44,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,5.0,81.0,27.87,2024-03-24T08:53:44Z
41,18:21:36,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,8.0,9.0,6.0,82.0,28.36,2024-03-24T18:21:36Z
42,18:27:50,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,8.0,9.0,5.0,82.0,28.36,2024-03-24T18:27:50Z
43,18:34:02,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,9.0,6.0,82.0,28.25,2024-03-24T18:34:02Z
44,19:12:28,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,9.0,5.0,82.0,28.5,2024-03-24T19:12:28Z
45,19:25:13,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,9.0,6.0,82.0,28.25,2024-03-24T19:25:13Z
46,20:15:41,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,82.0,28.36,2024-03-24T20:15:41Z
47,20:22:09,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,9.0,6.0,82.0,28.25,2024-03-24T20:22:09Z
48,20:45:38,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,82.0,28.36,2024-03-24T20:45:38Z
49,00:45:57,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,14.0,15.0,8.0,82.0,28.36,2024-03-25T00:45:57Z
50,01:35:08,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,14.0,15.0,8.0,79.0,28.86,2024-03-25T01:35:08Z
51,01:41:17,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,13.0,14.0,8.0,79.0,28.5,2024-03-25T01:41:17Z
52,01:47:26,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,13.0,16.0,8.0,79.0,28.25,2024-03-25T01:47:26Z
53,01:53:33,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,12.0,13.0,8.0,79.0,28.11,2024-03-25T01:53:33Z
54,01:59:47,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,12.0,14.0,8.0,78.0,28.11,2024-03-25T01:59:47Z
55,03:16:04,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,6.0,74.0,28.36,2024-03-25T03:16:04Z
56,03:50:36,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,7.0,75.0,28.11,2024-03-25T03:50:36Z
57,03:56:43,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,12.0,6.0,76.0,27.87,2024-03-25T03:56:43Z
58,04:02:51,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,6.0,76.0,27.75,2024-03-25T04:02:51Z
59,04:09:02,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,6.0,76.0,27.5,2024-03-25T04:09:02Z
60,04:15:11,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,12.0,7.0,77.0,27.62,2024-03-25T04:15:11Z
61,04:27:59,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,6.0,77.0,27.5,2024-03-25T04:27:59Z
62,04:34:12,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,11.0,7.0,78.0,27.5,2024-03-25T04:34:12Z
63,04:46:55,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,12.0,6.0,78.0,27.5,2024-03-25T04:46:55Z
64,04:53:02,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,12.0,7.0,77.0,27.37,2024-03-25T04:53:02Z
65,04:59:10,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,12.0,7.0,77.0,27.37,2024-03-25T04:59:10Z
66,05:05:19,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,12.0,7.0,77.0,27.25,2024-03-25T05:05:19Z
67,05:11:26,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,6.0,77.0,27.25,2024-03-25T05:11:26Z
68,05:17:33,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,6.0,77.0,27.25,2024-03-25T05:17:33Z
69,05:23:40,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,10.0,6.0,77.0,27.12,2024-03-25T05:23:40Z
70,05:29:48,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,6.0,78.0,27.25,2024-03-25T05:29:48Z
71,05:36:25,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,12.0,6.0,77.0,27.25,2024-03-25T05:36:25Z
72,05:42:37,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,6.0,77.0,27.25,2024-03-25T05:42:37Z
73,05:48:44,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,10.0,6.0,77.0,27.25,2024-03-25T05:48:44Z
74,06:44:10,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,12.0,12.0,7.0,77.0,27.75,2024-03-25T06:44:10Z
75,06:50:16,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,12.0,6.0,78.0,27.5,2024-03-25T06:50:16Z
76,06:56:23,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,6.0,78.0,27.37,2024-03-25T06:56:23Z
77,07:02:31,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,12.0,6.0,79.0,27.25,2024-03-25T07:02:31Z
78,07:08:38,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,12.0,6.0,79.0,27.25,2024-03-25T07:08:38Z
79,07:14:48,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,12.0,14.0,7.0,80.0,27.25,2024-03-25T07:14:48Z
80,07:43:53,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,11.0,5.0,77.0,27.62,2024-03-25T07:43:53Z
81,07:50:00,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,78.0,27.5,2024-03-25T07:50:00Z
82,07:56:08,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,10.0,6.0,78.0,27.37,2024-03-25T07:56:08Z
83,08:02:14,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,79.0,27.25,2024-03-25T08:02:14Z
84,08:08:22,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,10.0,5.0,79.0,27.25,2024-03-25T08:08:22Z
85,08:14:29,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,11.0,6.0,79.0,27.25,2024-03-25T08:14:29Z
86,08:20:43,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,5.0,79.0,27.25,2024-03-25T08:20:43Z
87,08:26:51,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,5.0,79.0,27.37,2024-03-25T08:26:51Z
88,08:32:57,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,79.0,27.25,2024-03-25T08:32:57Z
89,08:39:04,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,79.0,27.25,2024-03-25T08:39:04Z
90,08:45:11,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,10.0,5.0,79.0,27.25,2024-03-25T08:45:11Z
91,08:51:18,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,5.0,79.0,27.12,2024-03-25T08:51:18Z
92,08:57:24,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,8.0,9.0,5.0,79.0,27.12,2024-03-25T08:57:24Z
93,09:03:31,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,5.0,81.0,27.12,2024-03-25T09:03:31Z
94,09:09:37,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,11.0,5.0,84.0,27.25,2024-03-25T09:09:37Z
95,09:15:46,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,12.0,14.0,7.0,85.0,27.5,2024-03-25T09:15:46Z
96,09:21:54,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,13.0,15.0,8.0,86.0,27.75,2024-03-25T09:21:54Z
97,09:28:02,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,14.0,16.0,8.0,86.0,27.87,2024-03-25T09:28:02Z
