index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
24,02:07:47,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,19.0,20.0,15.0,79.0,20.37,2024-03-22T02:07:47Z
25,02:13:48,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,19.0,20.0,14.0,81.0,20.5,2024-03-22T02:13:48Z
26,02:19:50,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,13.0,80.0,20.5,2024-03-22T02:19:50Z
27,02:25:51,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,17.0,13.0,79.0,20.75,2024-03-22T02:25:51Z
28,02:31:52,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,17.0,12.0,78.0,21.0,2024-03-22T02:31:52Z
29,02:37:54,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,78.0,21.12,2024-03-22T02:37:54Z
30,02:43:55,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,17.0,12.0,77.0,21.25,2024-03-22T02:43:55Z
31,02:49:57,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,75.0,21.37,2024-03-22T02:49:57Z
32,02:55:58,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,15.0,10.0,74.0,21.62,2024-03-22T02:55:58Z
33,03:01:59,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,9.0,75.0,21.75,2024-03-22T03:01:59Z
34,03:08:01,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,8.0,73.0,21.87,2024-03-22T03:08:01Z
35,03:14:05,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,28.0,19.0,74.0,22.12,2024-03-22T03:14:05Z
36,03:20:06,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,8.0,73.0,22.25,2024-03-22T03:20:06Z
37,03:26:08,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,72.0,22.37,2024-03-22T03:26:08Z
38,03:32:08,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,72.0,22.62,2024-03-22T03:32:08Z
39,03:38:09,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,71.0,22.87,2024-03-22T03:38:09Z
40,03:44:10,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,10.0,11.0,8.0,71.0,23.0,2024-03-22T03:44:10Z
41,03:50:12,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,11.0,8.0,70.0,23.0,2024-03-22T03:50:12Z
42,03:56:13,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,8.0,70.0,23.0,2024-03-22T03:56:13Z
43,04:02:15,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,11.0,8.0,70.0,23.0,2024-03-22T04:02:15Z
44,04:08:16,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,12.0,9.0,69.0,23.25,2024-03-22T04:08:16Z
45,04:14:17,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,70.0,23.25,2024-03-22T04:14:17Z
46,04:20:18,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,69.0,23.25,2024-03-22T04:20:18Z
47,04:26:20,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,18.0,13.0,68.0,23.25,2024-03-22T04:26:20Z
48,04:32:22,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,18.0,19.0,14.0,69.0,23.37,2024-03-22T04:32:22Z
49,04:38:24,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,69.0,23.5,2024-03-22T04:38:24Z
50,04:44:25,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,68.0,23.62,2024-03-22T04:44:25Z
51,04:50:26,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,18.0,19.0,14.0,68.0,23.62,2024-03-22T04:50:26Z
52,04:56:27,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,68.0,23.62,2024-03-22T04:56:27Z
53,05:02:28,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,68.0,23.87,2024-03-22T05:02:28Z
54,05:08:29,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,16.0,12.0,68.0,23.75,2024-03-22T05:08:29Z
55,05:14:31,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,68.0,23.87,2024-03-22T05:14:31Z
56,05:20:32,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,13.0,67.0,24.0,2024-03-22T05:20:32Z
57,05:26:34,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,18.0,19.0,13.0,67.0,24.12,2024-03-22T05:26:34Z
58,05:32:36,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,13.0,67.0,24.12,2024-03-22T05:32:36Z
59,05:38:39,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,19.0,20.0,14.0,67.0,24.0,2024-03-22T05:38:39Z
60,05:44:40,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,19.0,20.0,15.0,68.0,24.0,2024-03-22T05:44:40Z
61,05:50:42,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,22.0,16.0,66.0,24.25,2024-03-22T05:50:42Z
62,05:56:44,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,21.0,23.0,16.0,67.0,24.25,2024-03-22T05:56:44Z
63,06:02:46,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,23.0,17.0,66.0,24.37,2024-03-22T06:02:46Z
64,06:08:50,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,17.0,66.0,24.5,2024-03-22T06:08:50Z
65,06:14:53,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,17.0,65.0,24.37,2024-03-22T06:14:53Z
66,06:20:56,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,17.0,67.0,24.12,2024-03-22T06:20:56Z
67,06:26:57,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,24.0,17.0,67.0,24.12,2024-03-22T06:26:57Z
68,06:33:01,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,25.0,18.0,67.0,24.0,2024-03-22T06:33:01Z
69,06:39:04,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,24.0,26.0,19.0,67.0,24.25,2024-03-22T06:39:04Z
70,06:45:06,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,25.0,27.0,19.0,68.0,24.37,2024-03-22T06:45:06Z
71,06:51:09,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,26.0,28.0,19.0,68.0,24.37,2024-03-22T06:51:09Z
72,06:57:12,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,27.0,28.0,20.0,68.0,24.5,2024-03-22T06:57:12Z
73,07:09:15,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,71.0,24.25,2024-03-22T07:09:15Z
74,07:15:17,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,72.0,24.0,2024-03-22T07:15:17Z
75,07:21:19,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,74.0,23.87,2024-03-22T07:21:19Z
76,07:27:21,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,74.0,24.0,2024-03-22T07:27:21Z
77,07:33:22,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,74.0,23.87,2024-03-22T07:33:22Z
78,07:39:23,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,10.0,75.0,23.75,2024-03-22T07:39:23Z
79,07:45:24,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,74.0,23.62,2024-03-22T07:45:24Z
80,07:51:25,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,13.0,10.0,75.0,23.62,2024-03-22T07:51:25Z
81,07:57:27,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,76.0,23.5,2024-03-22T07:57:27Z
82,08:03:28,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,77.0,23.37,2024-03-22T08:03:28Z
83,08:09:29,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,10.0,76.0,23.37,2024-03-22T08:09:29Z
84,08:15:30,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,76.0,23.5,2024-03-22T08:15:30Z
85,08:21:32,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,22.0,23.0,16.0,76.0,23.37,2024-03-22T08:21:32Z
86,08:27:33,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,23.0,24.0,17.0,78.0,23.25,2024-03-22T08:27:33Z
87,08:33:36,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,20.0,22.0,16.0,78.0,23.25,2024-03-22T08:33:36Z
88,08:39:37,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,11.0,77.0,23.25,2024-03-22T08:39:37Z
89,08:45:38,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,15.0,12.0,78.0,23.25,2024-03-22T08:45:38Z
90,08:51:39,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,10.0,78.0,23.12,2024-03-22T08:51:39Z
91,08:57:40,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,78.0,23.12,2024-03-22T08:57:40Z
92,09:03:42,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,79.0,23.0,2024-03-22T09:03:42Z
93,09:09:43,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,10.0,80.0,22.87,2024-03-22T09:09:43Z
94,09:15:44,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,9.0,80.0,22.75,2024-03-22T09:15:44Z
95,09:21:46,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,80.0,22.75,2024-03-22T09:21:46Z
96,09:27:47,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,12.0,13.0,9.0,81.0,22.75,2024-03-22T09:27:47Z
97,09:33:49,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,11.0,12.0,9.0,82.0,22.62,2024-03-22T09:33:49Z
98,09:39:50,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,81.0,22.75,2024-03-22T09:39:50Z
99,09:45:51,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,82.0,22.75,2024-03-22T09:45:51Z
100,09:51:52,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,10.0,83.0,22.62,2024-03-22T09:51:52Z
101,09:57:53,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,14.0,10.0,85.0,22.62,2024-03-22T09:57:53Z
102,10:03:55,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,85.0,22.5,2024-03-22T10:03:55Z
103,10:09:56,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,85.0,22.25,2024-03-22T10:09:56Z
104,10:15:57,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,11.0,87.0,22.12,2024-03-22T10:15:57Z
105,10:21:59,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,88.0,21.87,2024-03-22T10:21:59Z
106,10:28:00,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,13.0,14.0,10.0,88.0,21.75,2024-03-22T10:28:00Z
107,10:34:01,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,89.0,21.5,2024-03-22T10:34:01Z
108,10:40:06,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,28.0,32.0,20.0,89.0,21.37,2024-03-22T10:40:06Z
109,10:46:08,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,90.0,21.37,2024-03-22T10:46:08Z
110,10:52:09,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,91.0,21.25,2024-03-22T10:52:09Z
111,11:04:12,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,11.0,90.0,21.0,2024-03-22T11:04:12Z
112,11:10:14,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,20.0,22.0,15.0,91.0,21.0,2024-03-22T11:10:14Z
113,11:16:16,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,92.0,21.0,2024-03-22T11:16:16Z
114,11:22:18,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,93.0,20.87,2024-03-22T11:22:18Z
115,11:28:19,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,14.0,15.0,11.0,93.0,20.87,2024-03-22T11:28:19Z
116,11:34:20,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,15.0,11.0,94.0,20.75,2024-03-22T11:34:20Z
117,11:40:22,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,94.0,20.62,2024-03-22T11:40:22Z
118,11:46:24,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,94.0,20.5,2024-03-22T11:46:24Z
119,11:52:25,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,95.0,20.37,2024-03-22T11:52:25Z
120,11:58:27,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,17.0,12.0,95.0,20.25,2024-03-22T11:58:27Z
121,12:04:27,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,95.0,20.12,2024-03-22T12:04:27Z
122,12:10:28,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,17.0,13.0,96.0,20.12,2024-03-22T12:10:28Z
123,12:16:29,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,17.0,13.0,96.0,20.0,2024-03-22T12:16:29Z
124,12:22:31,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,13.0,96.0,19.87,2024-03-22T12:22:31Z
125,12:28:31,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,13.0,97.0,19.87,2024-03-22T12:28:31Z
126,12:34:33,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,13.0,97.0,19.75,2024-03-22T12:34:33Z
127,12:40:34,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,14.0,98.0,19.75,2024-03-22T12:40:34Z
