index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
20,17:59:14,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,33.0,21.0,100.0,20.25,2024-03-22T17:59:14Z
21,18:05:09,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,32.0,20.0,100.0,20.25,2024-03-22T18:05:09Z
22,18:11:04,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,33.0,20.0,100.0,20.25,2024-03-22T18:11:04Z
23,18:16:58,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,33.0,20.0,100.0,20.25,2024-03-22T18:16:58Z
24,18:22:53,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,33.0,21.0,100.0,20.0,2024-03-22T18:22:53Z
25,18:28:48,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,32.0,20.0,100.0,20.0,2024-03-22T18:28:48Z
26,18:34:42,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,31.0,20.0,100.0,20.0,2024-03-22T18:34:42Z
27,18:40:37,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,33.0,20.0,100.0,19.87,2024-03-22T18:40:37Z
28,18:46:32,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,32.0,20.0,100.0,19.75,2024-03-22T18:46:32Z
29,18:52:27,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,26.0,31.0,20.0,100.0,19.75,2024-03-22T18:52:27Z
30,18:58:21,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,19.87,2024-03-22T18:58:21Z
31,19:04:16,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,31.0,20.0,100.0,19.87,2024-03-22T19:04:16Z
32,19:10:11,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,26.0,31.0,20.0,100.0,19.87,2024-03-22T19:10:11Z
33,19:16:06,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,31.0,20.0,100.0,19.87,2024-03-22T19:16:06Z
34,19:22:00,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,31.0,20.0,100.0,19.87,2024-03-22T19:22:00Z
35,19:27:55,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,32.0,20.0,100.0,19.75,2024-03-22T19:27:55Z
36,19:33:50,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,32.0,20.0,100.0,19.75,2024-03-22T19:33:50Z
37,19:39:45,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,32.0,20.0,100.0,19.62,2024-03-22T19:39:45Z
38,19:45:40,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,19.62,2024-03-22T19:45:40Z
39,19:51:34,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,32.0,20.0,100.0,19.62,2024-03-22T19:51:34Z
40,19:57:29,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,19.62,2024-03-22T19:57:29Z
41,20:03:24,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,31.0,20.0,100.0,19.62,2024-03-22T20:03:24Z
42,20:09:18,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,31.0,20.0,100.0,19.62,2024-03-22T20:09:18Z
43,20:15:13,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,31.0,20.0,100.0,19.5,2024-03-22T20:15:13Z
44,20:21:08,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,19.5,2024-03-22T20:21:08Z
45,20:27:02,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,19.5,2024-03-22T20:27:02Z
46,20:32:57,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,34.0,20.0,100.0,19.5,2024-03-22T20:32:57Z
47,20:38:52,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,32.0,20.0,100.0,19.5,2024-03-22T20:38:52Z
48,20:44:47,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,19.5,2024-03-22T20:44:47Z
49,20:50:42,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,19.37,2024-03-22T20:50:42Z
50,20:56:36,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,19.5,2024-03-22T20:56:36Z
51,21:02:31,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,32.0,20.0,100.0,19.37,2024-03-22T21:02:31Z
52,21:08:26,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,19.37,2024-03-22T21:08:26Z
53,21:14:20,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,19.37,2024-03-22T21:14:20Z
54,21:20:15,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,34.0,21.0,100.0,19.37,2024-03-22T21:20:15Z
55,21:26:10,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,34.0,21.0,100.0,19.37,2024-03-22T21:26:10Z
56,21:32:05,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,33.0,21.0,100.0,19.37,2024-03-22T21:32:05Z
57,21:37:59,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,33.0,20.0,100.0,19.37,2024-03-22T21:37:59Z
58,21:43:54,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,34.0,20.0,100.0,19.25,2024-03-22T21:43:54Z
59,21:49:49,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,34.0,21.0,100.0,19.25,2024-03-22T21:49:49Z
60,21:55:44,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,34.0,20.0,100.0,19.25,2024-03-22T21:55:44Z
61,22:01:38,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,35.0,21.0,100.0,19.25,2024-03-22T22:01:38Z
62,22:07:33,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,34.0,21.0,100.0,19.37,2024-03-22T22:07:33Z
63,22:13:28,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,34.0,21.0,100.0,19.37,2024-03-22T22:13:28Z
64,22:19:23,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,33.0,21.0,100.0,19.25,2024-03-22T22:19:23Z
65,22:25:17,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,33.0,20.0,100.0,19.37,2024-03-22T22:25:17Z
66,22:31:12,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,33.0,20.0,100.0,19.25,2024-03-22T22:31:12Z
67,22:37:07,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,34.0,21.0,100.0,19.12,2024-03-22T22:37:07Z
68,22:43:02,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,39.0,23.0,100.0,19.25,2024-03-22T22:43:02Z
69,22:48:57,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,40.0,23.0,100.0,19.25,2024-03-22T22:48:57Z
70,22:54:51,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,43.0,24.0,100.0,19.37,2024-03-22T22:54:51Z
71,23:00:46,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,45.0,25.0,100.0,19.37,2024-03-22T23:00:46Z
72,23:06:41,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,35.0,44.0,25.0,100.0,19.75,2024-03-22T23:06:41Z
73,23:12:36,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,46.0,26.0,100.0,19.75,2024-03-22T23:12:36Z
74,23:18:31,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,46.0,26.0,100.0,19.87,2024-03-22T23:18:31Z
75,23:24:26,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,42.0,24.0,100.0,20.0,2024-03-22T23:24:26Z
76,23:30:21,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,41.0,23.0,100.0,20.37,2024-03-22T23:30:21Z
77,23:36:16,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,33.0,40.0,23.0,100.0,20.37,2024-03-22T23:36:16Z
78,23:48:05,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,37.0,22.0,100.0,20.75,2024-03-22T23:48:05Z
79,23:54:00,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,39.0,23.0,100.0,20.87,2024-03-22T23:54:00Z
80,23:59:55,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,38.0,22.0,100.0,21.0,2024-03-22T23:59:55Z
81,00:05:49,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,36.0,21.0,100.0,21.25,2024-03-23T00:05:49Z
82,00:11:44,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,33.0,21.0,100.0,21.37,2024-03-23T00:11:44Z
83,00:17:39,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,31.0,20.0,100.0,21.5,2024-03-23T00:17:39Z
84,00:23:34,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,31.0,20.0,100.0,21.75,2024-03-23T00:23:34Z
85,00:29:28,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,31.0,20.0,100.0,22.0,2024-03-23T00:29:28Z
86,00:35:23,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,26.0,31.0,19.0,100.0,22.0,2024-03-23T00:35:23Z
87,00:41:18,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,22.12,2024-03-23T00:41:18Z
88,00:47:13,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,33.0,20.0,100.0,22.37,2024-03-23T00:47:13Z
89,00:53:08,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,36.0,21.0,100.0,22.5,2024-03-23T00:53:08Z
90,00:59:02,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,31.0,38.0,22.0,100.0,22.62,2024-03-23T00:59:02Z
91,01:04:57,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,32.0,40.0,22.0,100.0,22.75,2024-03-23T01:04:57Z
92,01:10:52,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,36.0,45.0,25.0,100.0,23.0,2024-03-23T01:10:52Z
93,01:16:47,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,34.0,42.0,24.0,100.0,23.12,2024-03-23T01:16:47Z
94,01:28:37,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,30.0,34.0,21.0,100.0,23.5,2024-03-23T01:28:37Z
95,01:34:31,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,27.0,18.0,100.0,23.5,2024-03-23T01:34:31Z
96,01:40:26,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,24.0,28.0,18.0,100.0,23.62,2024-03-23T01:40:26Z
97,01:46:21,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,25.0,17.0,100.0,23.75,2024-03-23T01:46:21Z
98,01:52:15,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,24.0,16.0,100.0,24.0,2024-03-23T01:52:15Z
99,01:58:10,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,22.0,14.0,100.0,24.12,2024-03-23T01:58:10Z
100,02:04:05,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,22.0,16.0,100.0,24.25,2024-03-23T02:04:05Z
101,02:09:59,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,100.0,24.5,2024-03-23T02:09:59Z
102,02:15:54,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,23.0,15.0,100.0,24.75,2024-03-23T02:15:54Z
103,02:21:49,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,100.0,24.87,2024-03-23T02:21:49Z
104,02:27:43,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,19.0,22.0,14.0,100.0,24.87,2024-03-23T02:27:43Z
105,02:33:38,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,100.0,25.12,2024-03-23T02:33:38Z
106,02:39:33,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,100.0,25.25,2024-03-23T02:39:33Z
107,02:45:27,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,23.0,16.0,100.0,25.37,2024-03-23T02:45:27Z
108,02:51:22,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,25.0,17.0,100.0,25.5,2024-03-23T02:51:22Z
109,02:57:17,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,23.0,17.0,100.0,25.62,2024-03-23T02:57:17Z
110,03:03:11,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,24.0,16.0,100.0,25.62,2024-03-23T03:03:11Z
111,03:09:06,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,22.0,23.0,17.0,100.0,25.87,2024-03-23T03:09:06Z
112,03:15:01,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,23.0,16.0,100.0,26.0,2024-03-23T03:15:01Z
113,03:20:56,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,100.0,26.25,2024-03-23T03:20:56Z
114,03:26:50,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,21.0,24.0,16.0,100.0,26.37,2024-03-23T03:26:50Z
115,03:32:45,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,20.0,22.0,15.0,100.0,26.5,2024-03-23T03:32:45Z
116,03:38:40,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,32.0,20.0,100.0,26.5,2024-03-23T03:38:40Z
117,03:44:35,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,23.0,28.0,17.0,95.0,26.87,2024-03-23T03:44:35Z
118,03:50:29,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,13.0,15.0,10.0,93.0,27.12,2024-03-23T03:50:29Z
119,03:56:24,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,11.0,13.0,8.0,90.0,27.25,2024-03-23T03:56:24Z
120,04:02:18,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,11.0,12.0,9.0,87.0,27.5,2024-03-23T04:02:18Z
121,04:08:13,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,12.0,14.0,8.0,86.0,27.62,2024-03-23T04:08:13Z
122,04:14:08,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,13.0,14.0,10.0,87.0,27.87,2024-03-23T04:14:08Z
123,04:20:03,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,16.0,11.0,87.0,28.0,2024-03-23T04:20:03Z
124,04:25:57,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,13.0,14.0,10.0,86.0,28.11,2024-03-23T04:25:57Z
125,04:31:52,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,12.0,14.0,9.0,85.0,28.25,2024-03-23T04:31:52Z
126,04:37:46,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,13.0,14.0,10.0,87.0,28.36,2024-03-23T04:37:46Z
127,04:43:41,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,11.0,88.0,28.36,2024-03-23T04:43:41Z
128,04:49:36,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,12.0,88.0,28.36,2024-03-23T04:49:36Z
129,04:55:31,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,16.0,18.0,12.0,89.0,28.61,2024-03-23T04:55:31Z
130,05:01:26,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,11.0,87.0,28.86,2024-03-23T05:01:26Z
131,05:07:21,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,12.0,86.0,29.0,2024-03-23T05:07:21Z
132,05:13:15,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,14.0,16.0,11.0,87.0,29.0,2024-03-23T05:13:15Z
133,05:19:10,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,13.0,15.0,10.0,88.0,29.0,2024-03-23T05:19:10Z
134,05:25:05,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,11.0,88.0,29.0,2024-03-23T05:25:05Z
135,05:31:00,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,19.0,13.0,89.0,29.0,2024-03-23T05:31:00Z
136,05:36:54,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,13.0,90.0,29.0,2024-03-23T05:36:54Z
137,05:42:49,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,19.0,14.0,90.0,29.11,2024-03-23T05:42:49Z
138,05:48:44,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,18.0,20.0,13.0,90.0,29.25,2024-03-23T05:48:44Z
139,05:54:38,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,17.0,19.0,13.0,90.0,29.25,2024-03-23T05:54:38Z
140,06:00:33,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,16.0,18.0,12.0,91.0,29.25,2024-03-23T06:00:33Z
141,06:06:28,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,11.0,90.0,29.25,2024-03-23T06:06:28Z
142,06:12:23,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,16.0,12.0,90.0,29.25,2024-03-23T06:12:23Z
143,06:18:17,cshs,AirBox,nantou,2024-03-23,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,15.0,17.0,12.0,90.0,29.25,2024-03-23T06:18:17Z
