index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
54,02:05:27,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,19.0,21.0,13.0,52.0,26.62,2024-03-22T02:05:27Z
55,02:11:37,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,28.0,32.0,21.0,52.0,26.5,2024-03-22T02:11:37Z
56,02:17:45,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,27.0,30.0,20.0,52.0,26.5,2024-03-22T02:17:45Z
57,02:23:55,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,32.0,35.0,24.0,52.0,26.5,2024-03-22T02:23:55Z
58,02:30:06,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,31.0,35.0,24.0,51.0,26.5,2024-03-22T02:30:06Z
59,02:36:15,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,26.0,29.0,20.0,51.0,26.5,2024-03-22T02:36:15Z
60,02:42:26,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,30.0,34.0,23.0,51.0,26.5,2024-03-22T02:42:26Z
61,02:48:34,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,28.0,32.0,21.0,51.0,26.5,2024-03-22T02:48:34Z
62,02:54:44,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,17.0,20.0,12.0,51.0,26.62,2024-03-22T02:54:44Z
63,03:00:51,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,21.0,24.0,15.0,49.0,26.75,2024-03-22T03:00:51Z
64,03:07:00,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,28.0,31.0,22.0,49.0,26.75,2024-03-22T03:07:00Z
65,03:13:07,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,38.0,45.0,30.0,49.0,26.75,2024-03-22T03:13:07Z
66,03:19:14,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,23.0,24.0,17.0,48.0,26.87,2024-03-22T03:19:14Z
67,03:25:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,16.0,18.0,11.0,48.0,26.87,2024-03-22T03:25:25Z
68,03:31:33,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,16.0,16.0,12.0,47.0,27.0,2024-03-22T03:31:33Z
69,03:37:43,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,14.0,8.0,47.0,27.12,2024-03-22T03:37:43Z
70,03:43:54,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,14.0,8.0,47.0,27.25,2024-03-22T03:43:54Z
71,03:50:05,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,13.0,7.0,47.0,27.25,2024-03-22T03:50:05Z
72,03:56:12,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,13.0,7.0,47.0,27.37,2024-03-22T03:56:12Z
73,04:02:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,48.0,27.37,2024-03-22T04:02:25Z
74,04:08:33,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,13.0,7.0,47.0,27.37,2024-03-22T04:08:33Z
75,04:14:43,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,15.0,8.0,48.0,27.25,2024-03-22T04:14:43Z
76,04:20:50,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,15.0,8.0,49.0,26.75,2024-03-22T04:20:50Z
77,04:26:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,20.0,13.0,49.0,26.5,2024-03-22T04:26:58Z
78,04:33:09,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,23.0,24.0,17.0,49.0,26.75,2024-03-22T04:33:09Z
79,04:39:16,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,18.0,19.0,14.0,48.0,27.0,2024-03-22T04:39:16Z
80,04:45:24,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,15.0,16.0,10.0,47.0,27.12,2024-03-22T04:45:24Z
81,04:51:35,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,13.0,7.0,47.0,27.37,2024-03-22T04:51:35Z
82,04:57:44,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,46.0,27.5,2024-03-22T04:57:44Z
83,05:03:51,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,12.0,6.0,46.0,27.62,2024-03-22T05:03:51Z
84,05:09:59,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,6.0,46.0,27.75,2024-03-22T05:09:59Z
85,05:16:05,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,13.0,6.0,46.0,27.75,2024-03-22T05:16:05Z
86,05:22:19,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,6.0,46.0,27.62,2024-03-22T05:22:19Z
87,05:28:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,6.0,47.0,27.75,2024-03-22T05:28:25Z
88,05:41:07,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,11.0,6.0,47.0,27.75,2024-03-22T05:41:07Z
89,05:47:14,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,12.0,6.0,47.0,27.75,2024-03-22T05:47:14Z
90,05:53:22,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,46.0,27.87,2024-03-22T05:53:22Z
91,05:59:31,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,46.0,27.87,2024-03-22T05:59:31Z
92,06:05:43,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,45.0,28.0,2024-03-22T06:05:43Z
93,06:11:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,10.0,5.0,44.0,28.0,2024-03-22T06:11:58Z
94,06:18:07,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,5.0,44.0,28.11,2024-03-22T06:18:07Z
95,06:24:15,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,10.0,11.0,6.0,44.0,28.25,2024-03-22T06:24:15Z
