index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
24,04:45:03,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,76.0,26.0,2024-03-22T04:45:03Z
25,04:50:43,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,9.0,77.0,26.0,2024-03-22T04:50:43Z
26,04:56:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,77.0,26.0,2024-03-22T04:56:23Z
27,05:02:05,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,78.0,26.0,2024-03-22T05:02:05Z
28,05:07:45,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,77.0,25.8,2024-03-22T05:07:45Z
29,05:13:24,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,78.0,26.0,2024-03-22T05:13:24Z
30,05:19:04,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,78.0,25.8,2024-03-22T05:19:04Z
31,05:24:43,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,78.0,25.8,2024-03-22T05:24:43Z
32,05:30:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,78.0,26.0,2024-03-22T05:30:23Z
33,05:36:05,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,78.0,26.0,2024-03-22T05:36:05Z
34,05:41:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,78.0,26.0,2024-03-22T05:41:44Z
35,05:47:24,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,78.0,26.0,2024-03-22T05:47:24Z
36,05:53:04,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,77.0,26.0,2024-03-22T05:53:04Z
37,05:58:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,76.0,25.8,2024-03-22T05:58:44Z
38,06:04:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,75.0,25.8,2024-03-22T06:04:23Z
39,06:10:03,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,75.0,26.0,2024-03-22T06:10:03Z
40,06:15:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,74.0,25.8,2024-03-22T06:15:44Z
41,06:21:25,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,74.0,25.8,2024-03-22T06:21:25Z
42,06:27:08,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,73.0,25.8,2024-03-22T06:27:08Z
43,06:32:49,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,72.0,25.8,2024-03-22T06:32:49Z
44,06:38:31,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,73.0,25.8,2024-03-22T06:38:31Z
45,06:44:11,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,73.0,25.8,2024-03-22T06:44:11Z
46,06:49:51,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,74.0,25.8,2024-03-22T06:49:51Z
47,06:55:32,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,75.0,25.8,2024-03-22T06:55:32Z
48,07:01:12,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,75.0,26.0,2024-03-22T07:01:12Z
49,07:06:52,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,75.0,26.0,2024-03-22T07:06:52Z
50,07:12:31,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,74.0,26.0,2024-03-22T07:12:31Z
51,07:18:12,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,73.0,26.1,2024-03-22T07:18:12Z
52,07:23:53,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,74.0,26.1,2024-03-22T07:23:53Z
53,07:29:32,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,74.0,26.1,2024-03-22T07:29:32Z
54,07:35:12,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,75.0,26.0,2024-03-22T07:35:12Z
55,07:40:53,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,76.0,25.8,2024-03-22T07:40:53Z
56,07:46:32,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,75.0,25.8,2024-03-22T07:46:32Z
57,07:57:05,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,76.0,25.8,2024-03-22T07:57:05Z
58,08:02:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,76.0,25.8,2024-03-22T08:02:23Z
59,08:07:40,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,77.0,25.8,2024-03-22T08:07:40Z
60,08:18:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,78.0,25.7,2024-03-22T08:18:07Z
61,08:23:24,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,78.0,25.7,2024-03-22T08:23:24Z
62,08:28:46,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,79.0,25.6,2024-03-22T08:28:46Z
63,08:34:07,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,79.0,25.6,2024-03-22T08:34:07Z
64,08:39:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,79.0,25.6,2024-03-22T08:39:23Z
65,08:44:40,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,79.0,25.6,2024-03-22T08:44:40Z
66,08:49:57,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,79.0,25.6,2024-03-22T08:49:57Z
67,08:55:13,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,79.0,25.5,2024-03-22T08:55:13Z
68,09:00:28,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,80.0,25.5,2024-03-22T09:00:28Z
69,09:05:49,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,80.0,25.5,2024-03-22T09:05:49Z
70,09:11:08,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,6.0,80.0,25.3,2024-03-22T09:11:08Z
71,09:16:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,80.0,25.3,2024-03-22T09:16:26Z
72,09:21:43,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,80.0,25.3,2024-03-22T09:21:43Z
73,09:27:00,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,80.0,25.2,2024-03-22T09:27:00Z
74,09:32:17,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,6.0,81.0,25.2,2024-03-22T09:32:17Z
75,09:37:34,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,81.0,25.1,2024-03-22T09:37:34Z
76,09:42:50,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,81.0,25.1,2024-03-22T09:42:50Z
77,09:48:11,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,81.0,25.1,2024-03-22T09:48:11Z
78,09:53:29,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,81.0,25.1,2024-03-22T09:53:29Z
79,09:58:51,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,81.0,25.1,2024-03-22T09:58:51Z
80,10:04:14,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,81.0,25.1,2024-03-22T10:04:14Z
81,10:09:36,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,6.0,6.0,5.0,82.0,25.0,2024-03-22T10:09:36Z
82,10:14:52,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,82.0,25.0,2024-03-22T10:14:52Z
83,10:20:09,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,82.0,25.0,2024-03-22T10:20:09Z
84,10:25:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,82.0,24.8,2024-03-22T10:25:26Z
85,10:30:42,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,82.0,25.0,2024-03-22T10:30:42Z
86,10:35:59,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,82.0,24.8,2024-03-22T10:35:59Z
87,10:41:18,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,83.0,24.8,2024-03-22T10:41:18Z
88,10:46:42,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,83.0,24.8,2024-03-22T10:46:42Z
89,10:52:09,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,83.0,24.8,2024-03-22T10:52:09Z
90,10:57:32,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,4.0,83.0,24.7,2024-03-22T10:57:32Z
91,11:03:01,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,83.0,24.8,2024-03-22T11:03:01Z
92,11:08:33,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,83.0,24.8,2024-03-22T11:08:33Z
93,11:14:04,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,83.0,24.7,2024-03-22T11:14:04Z
94,11:19:26,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,5.0,5.0,5.0,83.0,24.7,2024-03-22T11:19:26Z
