index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
20,02:35:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,9.0,51.0,26.87,2024-03-22T02:35:22Z
21,02:41:27,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,9.0,52.0,26.5,2024-03-22T02:41:27Z
22,02:47:33,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,8.0,52.0,27.25,2024-03-22T02:47:33Z
23,02:53:39,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,9.0,50.0,27.75,2024-03-22T02:53:39Z
24,02:59:45,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),12.0,13.0,8.0,50.0,27.62,2024-03-22T02:59:45Z
25,03:05:52,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),11.0,12.0,8.0,50.0,28.0,2024-03-22T03:05:52Z
26,03:11:58,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),10.0,10.0,7.0,50.0,28.36,2024-03-22T03:11:58Z
27,03:18:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),10.0,11.0,7.0,49.0,28.61,2024-03-22T03:18:03Z
28,03:24:10,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),10.0,11.0,7.0,48.0,29.75,2024-03-22T03:24:10Z
29,03:30:15,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),11.0,13.0,7.0,47.0,29.61,2024-03-22T03:30:15Z
30,03:36:21,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),10.0,12.0,7.0,46.0,30.11,2024-03-22T03:36:21Z
31,03:42:26,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),11.0,11.0,8.0,46.0,29.5,2024-03-22T03:42:26Z
32,03:48:32,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),11.0,12.0,8.0,46.0,28.86,2024-03-22T03:48:32Z
33,03:54:39,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),11.0,12.0,8.0,48.0,28.25,2024-03-22T03:54:39Z
34,04:00:45,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,8.0,48.0,27.75,2024-03-22T04:00:45Z
35,04:06:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,10.0,49.0,27.62,2024-03-22T04:06:51Z
36,04:12:56,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,10.0,49.0,27.5,2024-03-22T04:12:56Z
37,04:19:02,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,9.0,48.0,28.36,2024-03-22T04:19:02Z
38,04:25:08,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,10.0,46.0,29.36,2024-03-22T04:25:08Z
39,04:31:15,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,10.0,46.0,29.61,2024-03-22T04:31:15Z
40,04:37:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),17.0,18.0,11.0,45.0,30.11,2024-03-22T04:37:22Z
41,04:43:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,17.0,11.0,45.0,30.36,2024-03-22T04:43:31Z
42,04:49:38,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,18.0,11.0,44.0,31.36,2024-03-22T04:49:38Z
43,04:55:44,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,19.0,12.0,43.0,30.75,2024-03-22T04:55:44Z
44,05:01:49,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),17.0,18.0,12.0,44.0,31.11,2024-03-22T05:01:49Z
45,05:07:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),17.0,18.0,12.0,42.0,32.36,2024-03-22T05:07:55Z
46,05:14:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,20.0,12.0,41.0,32.0,2024-03-22T05:14:03Z
47,05:20:10,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),19.0,20.0,13.0,43.0,30.86,2024-03-22T05:20:10Z
48,05:26:16,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),20.0,21.0,14.0,43.0,31.61,2024-03-22T05:26:16Z
49,05:32:23,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),21.0,22.0,15.0,43.0,32.36,2024-03-22T05:32:23Z
50,05:38:32,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,25.0,16.0,44.0,30.0,2024-03-22T05:38:32Z
51,05:44:39,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,26.0,17.0,47.0,28.86,2024-03-22T05:44:39Z
52,05:50:47,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,48.0,28.61,2024-03-22T05:50:47Z
53,05:56:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,28.0,18.0,47.0,29.86,2024-03-22T05:56:55Z
54,06:03:02,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),25.0,27.0,17.0,44.0,31.36,2024-03-22T06:03:02Z
55,06:09:12,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,18.0,44.0,32.0,2024-03-22T06:09:12Z
56,06:15:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,19.0,45.0,30.86,2024-03-22T06:15:22Z
57,06:21:30,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,20.0,46.0,30.61,2024-03-22T06:21:30Z
58,06:27:39,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,19.0,46.0,30.75,2024-03-22T06:27:39Z
59,06:33:48,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,36.0,21.0,47.0,30.0,2024-03-22T06:33:48Z
60,06:39:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,21.0,49.0,28.86,2024-03-22T06:39:57Z
61,06:46:07,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,21.0,52.0,27.62,2024-03-22T06:46:07Z
62,06:52:15,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,36.0,21.0,51.0,28.36,2024-03-22T06:52:15Z
63,06:58:25,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,20.0,51.0,29.0,2024-03-22T06:58:25Z
64,07:04:33,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,21.0,50.0,29.36,2024-03-22T07:04:33Z
65,07:10:43,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),32.0,37.0,21.0,51.0,28.86,2024-03-22T07:10:43Z
66,07:16:53,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,20.0,52.0,28.0,2024-03-22T07:16:53Z
67,07:23:03,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,18.0,53.0,27.87,2024-03-22T07:23:03Z
68,07:29:12,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,55.0,26.87,2024-03-22T07:29:12Z
69,07:35:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,30.0,18.0,56.0,26.62,2024-03-22T07:35:22Z
70,07:41:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,19.0,57.0,26.12,2024-03-22T07:41:31Z
71,07:47:40,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,59.0,25.5,2024-03-22T07:47:40Z
72,07:53:50,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,32.0,19.0,59.0,25.75,2024-03-22T07:53:50Z
73,07:59:58,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,59.0,25.62,2024-03-22T07:59:58Z
74,08:06:07,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,61.0,25.0,2024-03-22T08:06:07Z
75,08:12:15,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,19.0,62.0,24.37,2024-03-22T08:12:15Z
76,08:18:25,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,19.0,63.0,24.37,2024-03-22T08:18:25Z
77,08:24:36,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,63.0,24.25,2024-03-22T08:24:36Z
78,08:30:44,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,19.0,64.0,24.12,2024-03-22T08:30:44Z
79,08:36:52,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,19.0,64.0,23.87,2024-03-22T08:36:52Z
80,08:43:00,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,19.0,64.0,24.0,2024-03-22T08:43:00Z
81,08:49:10,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,66.0,23.62,2024-03-22T08:49:10Z
82,08:55:20,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,19.0,66.0,23.5,2024-03-22T08:55:20Z
83,09:01:30,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,29.0,18.0,65.0,23.87,2024-03-22T09:01:30Z
84,09:07:39,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,30.0,18.0,65.0,23.87,2024-03-22T09:07:39Z
85,09:13:48,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,65.0,24.0,2024-03-22T09:13:48Z
86,09:19:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,65.0,24.0,2024-03-22T09:19:57Z
87,09:26:06,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,66.0,23.75,2024-03-22T09:26:06Z
88,09:32:15,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,66.0,23.5,2024-03-22T09:32:15Z
89,09:38:25,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,30.0,18.0,67.0,23.37,2024-03-22T09:38:25Z
90,09:44:32,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,19.0,67.0,23.25,2024-03-22T09:44:32Z
91,09:50:39,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,67.0,23.25,2024-03-22T09:50:39Z
92,09:56:48,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,68.0,23.12,2024-03-22T09:56:48Z
93,10:02:56,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,68.0,23.0,2024-03-22T10:02:56Z
94,10:09:05,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,68.0,23.0,2024-03-22T10:09:05Z
95,10:15:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),26.0,29.0,17.0,68.0,23.0,2024-03-22T10:15:14Z
96,10:21:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),25.0,27.0,16.0,67.0,23.0,2024-03-22T10:21:22Z
97,10:27:30,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,27.0,16.0,67.0,23.12,2024-03-22T10:27:30Z
98,10:33:38,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),25.0,27.0,17.0,67.0,23.0,2024-03-22T10:33:38Z
99,10:39:46,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),25.0,27.0,17.0,68.0,23.0,2024-03-22T10:39:46Z
100,10:45:55,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,68.0,23.0,2024-03-22T10:45:55Z
101,10:52:05,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,29.0,18.0,68.0,23.0,2024-03-22T10:52:05Z
102,10:58:16,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,18.0,68.0,23.0,2024-03-22T10:58:16Z
103,11:04:24,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),27.0,30.0,18.0,68.0,23.12,2024-03-22T11:04:24Z
104,11:10:34,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,33.0,19.0,68.0,23.0,2024-03-22T11:10:34Z
105,11:16:42,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,31.0,19.0,68.0,22.87,2024-03-22T11:16:42Z
106,11:22:52,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,20.0,69.0,22.87,2024-03-22T11:22:52Z
107,11:29:02,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,34.0,20.0,70.0,22.75,2024-03-22T11:29:02Z
108,11:35:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),31.0,35.0,20.0,71.0,22.62,2024-03-22T11:35:14Z
109,11:41:22,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,20.0,71.0,22.5,2024-03-22T11:41:22Z
110,11:47:30,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,33.0,19.0,71.0,22.5,2024-03-22T11:47:30Z
111,11:53:40,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),29.0,32.0,19.0,72.0,22.37,2024-03-22T11:53:40Z
112,11:59:49,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,19.0,73.0,22.25,2024-03-22T11:59:49Z
113,12:05:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),28.0,31.0,19.0,73.0,22.12,2024-03-22T12:05:57Z
114,12:12:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,33.0,20.0,73.0,22.0,2024-03-22T12:12:04Z
115,12:18:14,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),30.0,34.0,20.0,74.0,22.0,2024-03-22T12:18:14Z
116,12:24:20,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),24.0,26.0,17.0,75.0,22.0,2024-03-22T12:24:20Z
